"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744444","CARRERA 2 MINIMOTO MIR","Race","2023-09-10 10:25:00 UTC","2023-09-10 10:50:29 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","3","3","","","","0","11","530.545","9","47.428","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTOS 4.2","2","2","0.095","","0.095","0.095","11","530.64","7","47.404","0.0","0.0","0.0","0"
"PE¥ARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","1","1","0.132","","0.227","0.227","11","530.772","7","47.323","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTOS 4.2","4","4","0.044","","0.271","0.271","11","530.816","3","47.422","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","5","5","61","MINIMOTOS 4.2","8","8","5.845","","6.116","6.116","11","536.661","4","47.595","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","6","6","4","MINIMOTOS 4.2","6","6","0.446","","6.562","6.562","11","537.107","4","47.765","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","7","7","11","MINIMOTOS 4.2","5","5","4.349","","10.911","10.911","11","541.456","5","48.33","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTOS 4.2","7","7","0.133","","11.044","11.044","11","541.589","11","48.205","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","9","9","34","MINIMOTOS 4.2","9","9","1.188","","12.232","12.232","11","542.777","9","48.413","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","10","10","6","MINIMOTOS 4.2","10","10","4.519","","16.751","16.751","11","547.296","4","48.579","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","11","11","83","MINIMOTOS 4.2","13","13","5.299","","22.050","22.05","11","552.595","5","49.038","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","12","12","13","MINIMOTOS 4.2","12","12","0.180","","22.230","22.23","11","552.775","5","49.237","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","13","13","96","MINIMOTOS 4.2","14","14","2.131","","24.361","24.361","11","554.906","11","49.195","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","14","14","15","MINIMOTOS 4.2","17","17","2.571","","26.932","26.932","11","557.477","3","49.387","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","15","15","14","MINIMOTOS 4.2","11","11","9.630","","36.562","36.562","11","567.107","5","50.32","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","16","16","91","MINIMOTOS 4.2","19","19","4.971","","41.533","41.533","11","572.078","5","50.792","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","17","17","12","MINIMOTOS 4.2","18","18","0.054","","41.587","41.587","11","572.132","7","50.925","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","18","18","21","MINIMOTOS 4.2","15","15","0.141","","41.728","41.728","11","572.273","7","51.04","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","19","19","10","MINIMOTOS 4.2","16","16","0.188","","41.916","41.916","11","572.461","3","50.844","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","20","20","5","MINIMOTOS 4.2","20","20","9.939","","51.855","51.855","11","582.4","3","51.635","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTOS 4.2","22","22","0.296","","52.151","52.151","11","582.696","3","51.563","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","21","21","1 Vuelta","","1 Vuelta","7.899","10","538.444","8","52.236","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","23","23","26","MINIMOTOS 4.2","23","23","0.147","","1 Vuelta","8.046","10","538.591","2","51.592","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","24","24","28","MINIMOTOS 4.2","24","24","0.308","","1 Vuelta","8.354","10","538.899","8","51.784","0.0","0.0","0.0","0"
