"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744463","LIBRE 3 MOTO 5","Practice","2023-09-09 11:15:00 UTC","2023-09-09 11:47:12 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOUW , DEAN","1","1","21","MOTO 5","1","1","","","","0","11","920.804","11","77.547","0.0","0.0","0.0","0"
"GONZALO RECIO","2","2","77","MOTO 5","24","","0.433","","0.433","15.395","5","936.199","4","77.98","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","3","3","4","MOTO 5","4","4","0.105","","0.538","28.827","11","949.631","11","78.085","0.0","0.0","0.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","4","4","68","MOTO 5","3","3","0.375","","0.913","8 Laps","3","299.047","2","78.46","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","5","5","19","MOTO 5","19","","0.140","","1.053","6 Laps","5","899.875","2","78.6","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","6","6","11","MOTO 5","23","","0.040","","1.093","17.486","4","938.29","4","78.64","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","7","7","13","MOTO 5","12","","0.034","","1.127","12.526","10","933.33","7","78.674","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","8","8","44","MOTO 5","5","5","0.161","","1.288","6 Laps","5","501.36","4","78.835","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","9","9","24","MOTO 5","11","11","0.034","","1.322","12.246","10","933.05","4","78.869","0.0","0.0","0.0","0"
"FLEMING , TEERIN","10","10","34","MOTO 5","18","","0.010","","1.332","3 Laps","8","883.958","5","78.879","0.0","0.0","0.0","0"
"PILATO , FABIO","11","11","6","MOTO 5","22","","0.225","","1.557","35.829","5","956.633","3","79.104","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","12","12","37","MOTO 5","21","","0.650","","2.207","5 Laps","6","850.098","5","79.754","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","13","13","81","MOTO 5","16","","0.846","","3.053","25.343","9","946.147","8","80.6","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","14","14","56","MOTO 5","9","9","0.421","","3.474","3 Laps","8","900.232","2","81.021","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","15","15","20","MOTO 5","6","6","0.405","","3.879","2 Laps","9","877.07","9","81.426","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","16","16","95","MOTO 5","7","7","0.197","","4.076","1 Lap","10","912.684","9","81.623","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","17","17","54","MOTO 5","10","10","0.407","","4.483","29.438","9","950.242","7","82.03","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","18","18","3","MOTO 5","2","2","0.046","","4.529","5 Laps","6","553.713","3","82.076","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","19","19","90","MOTO 5","20","","0.150","","4.679","6 Laps","5","663.674","2","82.226","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","20","20","10","MOTO 5","15","","0.219","","4.898","5 Laps","6","849.425","5","82.445","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","21","21","28","MOTO 5","8","8","0.008","","4.906","4 Laps","7","678.126","7","82.453","0.0","0.0","0.0","0"
"STEPHENS , FIONN","22","22","17","MOTO 5","13","","3.338","","8.244","18.802","6","939.606","4","85.791","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","23","23","31","MOTO 5","17","","0.561","","8.805","8 Laps","3","483.58","2","86.352","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","24","24","9","MOTO 5","14","","3.517","","12.322","3 Laps","8","904.462","8","89.869","0.0","0.0","0.0","0"
