"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744442","WP MINIMOTOS MIR","Practice","2023-09-10 07:30:00 UTC","2023-09-10 07:46:05 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PE¥ARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTOS 4.2","4","4","","","","0","9","513.636","8","47.592","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTOS 4.2","7","7","0.083","","0.083","0.15","9","513.786","8","47.675","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","3","3","61","MINIMOTOS 4.2","1","1","0.238","","0.321","6.977","9","520.613","9","47.913","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","4","4","1","MINIMOTOS 4.2","18","18","0.363","","0.684","10.319","9","523.955","6","48.276","0.0","0.0","0.0","0"
"CASTILLA MEDINA, ALEJANDRO","5","5","75","MINIMOTOS 4.2","13","13","0.065","","0.749","3.828","9","517.464","5","48.341","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTOS 4.2","20","20","0.531","","1.280","6.798","8","520.434","4","48.872","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","7","7","11","MINIMOTOS 4.2","2","2","0.246","","1.526","1 Lap","8","485.498","6","49.118","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","8","8","4","MINIMOTOS 4.2","10","10","0.287","","1.813","1 Lap","8","482.054","7","49.405","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","9","9","6","MINIMOTOS 4.2","5","5","0.749","","2.562","1 Lap","8","483.243","3","50.154","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","10","10","13","MINIMOTOS 4.2","12","12","0.159","","2.721","2 Laps","7","434.012","4","50.313","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTOS 4.2","9","9","0.045","","2.766","1 Lap","8","484.692","4","50.358","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","12","12","14","MINIMOTOS 4.2","6","6","0.183","","2.949","1 Lap","8","483.542","6","50.541","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","13","13","34","MINIMOTOS 4.2","8","8","0.007","","2.956","1 Lap","8","485.712","6","50.548","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","14","14","21","MINIMOTOS 4.2","21","","0.629","","3.585","15.836","6","529.472","4","51.177","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","15","15","10","MINIMOTOS 4.2","14","14","0.225","","3.810","1 Lap","8","493.833","7","51.402","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","16","16","15","MINIMOTOS 4.2","23","","0.140","","3.950","6 Laps","3","508.376","3","51.542","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","17","17","12","MINIMOTOS 4.2","3","3","0.192","","4.142","1 Lap","8","493.647","3","51.734","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTOS 4.2","17","17","0.170","","4.312","1 Lap","8","497.252","4","51.904","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","19","19","91","MINIMOTOS 4.2","15","15","0.408","","4.720","1 Lap","8","503.151","6","52.312","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","20","20","26","MINIMOTOS 4.2","11","11","0.106","","4.826","1 Lap","8","499.303","7","52.418","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","21","21","29","MINIMOTOS 4.2","16","16","1.197","","6.023","2.461","8","516.097","6","53.615","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","22","22","72","MINIMOTOS 4.2","22","","0.102","","6.125","5 Laps","4","484.424","2","53.717","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","23","23","28","MINIMOTOS 4.2","19","19","0.247","","6.372","3 Laps","6","407.081","6","53.964","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","24","24","5","MINIMOTOS 4.2","0","","","","","9 Laps","0","316.943","0","0.0","0.0","0.0","0.0","0"
