"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744447","LIBRE 2 GP10 ","Practice","2023-09-09 08:40:00 UTC","2023-09-09 09:01:03 UTC","FINAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , WITOLD DARIUSZ","1","1","66","MINI GP 110","24","24","","","","0","7","760.621","6","80.558","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","2","2","99","MINI GP 110","22","22","0.087","","0.087","2 Laps","5","597.853","2","80.645","0.0","0.0","0.0","0"
"ROIG QUERO, MIGUEL","3","3","26","MINI GP 110","9","9","0.003","","0.090","0 Laps","7","748.942","3","80.648","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","4","4","53","MINI GP 110","17","17","0.307","","0.397","2.285","7","762.906","7","80.955","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","5","5","44","MINI GP 110","13","13","0.102","","0.499","0 Laps","7","759.468","6","81.057","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","6","6","27","MINI GP 110","7","7","0.005","","0.504","0 Laps","7","722.197","6","81.062","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","7","7","80","MINI GP 110","11","11","0.274","","0.778","0 Laps","7","760.389","6","81.336","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","8","8","51","MINI GP 110","5","5","0.486","","1.264","0 Laps","7","719.662","4","81.822","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","9","9","34","MINI GP 110","6","6","0.658","","1.922","0 Laps","7","719.122","5","82.48","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","10","10","19","MINI GP 110","4","4","0.160","","2.082","0 Laps","7","719.806","2","82.64","0.0","0.0","0.0","0"
