"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744452","WP GP10","Practice","2023-09-10 07:50:00 UTC","2023-09-10 08:08:18 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , WITOLD DARIUSZ","1","1","66","MINI GP 110","13","13","","","","0","7","670.901","5","80.109","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","2","2","53","MINI GP 110","6","6","0.509","","0.509","10.656","7","681.557","5","80.618","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","3","3","99","MINI GP 110","7","7","0.289","","0.798","11.195","7","682.096","4","80.907","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","4","4","67","MINI GP 110","12","12","0.450","","1.248","7.052","7","677.953","6","81.357","0.0","0.0","0.0","0"
"ROIG QUERO, MIGUEL","5","5","26","MINI GP 110","17","17","0.048","","1.296","5 Laps","2","270.709","2","81.405","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","6","6","27","MINI GP 110","18","18","0.208","","1.504","4 Laps","3","354.327","3","81.613","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","7","7","80","MINI GP 110","2","2","0.334","","1.838","1 Lap","6","594.748","5","81.947","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","8","8","23","MINI GP 110","4","4","0.020","","1.858","3.872","7","674.773","5","81.967","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","9","9","30","MINI GP 110","1","1","0.030","","1.888","1.515","7","672.416","7","81.997","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","10","10","44","MINI GP 110","35","35","0.169","","2.057","3 Laps","4","623.263","3","82.166","0.0","0.0","0.0","0"
