"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744469","CARRERA 1 MOTO5","Race","2023-09-10 10:00:00 UTC","2023-09-10 10:31:54 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , ANDRZEJ KAJETAN","1","1","68","MOTO 5","1","1","","","","0","13","1006.542","5","76.533","0.0","0.0","0.0","0"
"CLIMENT CANTOS, DANIEL","2","2","29","MOTO 5","2","2","5.793","","5.793","5.793","13","1012.335","11","76.545","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","3","3","19","MOTO 5","4","4","0.200","","5.993","5.993","13","1012.535","11","76.926","0.0","0.0","0.0","0"
"GOUW , DEAN","4","4","21","MOTO 5","3","3","0.091","","6.084","6.084","13","1012.626","11","76.866","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","5","5","38","MOTO 5","5","5","0.391","","6.475","6.475","13","1013.017","12","76.881","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","6","6","4","MOTO 5","6","6","8.977","","15.452","15.452","13","1021.994","3","77.65","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5","10","10","1.139","","16.591","16.591","13","1023.133","8","77.546","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","8","8","13","MOTO 5","8","8","0.172","","16.763","16.763","13","1023.305","5","77.794","0.0","0.0","0.0","0"
"FLEMING , TEERIN","9","9","34","MOTO 5","13","13","7.403","","24.166","24.166","13","1030.708","5","78.015","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","10","10","11","MOTO 5","11","11","5.338","","29.504","29.504","13","1036.046","3","78.24","0.0","0.0","0.0","0"
"PILATO , FABIO","11","11","6","MOTO 5","12","12","0.156","","29.660","29.66","13","1036.202","5","78.301","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","12","12","37","MOTO 5","15","14","14.842","","44.502","44.502","13","1051.044","4","79.202","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","13","13","20","MOTO 5","19","18","7.272","","51.774","51.774","13","1058.316","11","80.3","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","14","14","95","MOTO 5","18","17","1.680","","53.454","53.454","13","1059.996","11","79.79","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","15","15","83","MOTO 5","21","20","12.254","","1:05.708","1:05.708","13","1072.25","5","80.948","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","16","16","54","MOTO 5","23","22","2.984","","1:08.692","1:08.692","13","1075.234","6","81.201","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","17","17","28","MOTO 5","24","23","12.961","","1:21.653","1:21.653","13","1088.195","6","81.806","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","18","18","24","MOTO 5","9","9","1 Vuelta","","1 Vuelta","1 Lap","12","945.812","7","77.701","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","19","19","9","MOTO 5","27","26","1:14.067","","1 Vuelta","13.337","12","1019.879","8","83.111","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","20","20","31","MOTO 5","26","25","1.502","","1 Vuelta","14.839","12","1021.381","10","82.59","0.0","0.0","0.0","0"
"GONZALO RECIO","21","21","77","MOTO 5","7","7","6 Vueltas","","7 Vueltas","7 Laps","6","476.613","5","77.696","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","22","22","3","MOTO 5","25","24","1 Vuelta","","8 Vueltas","8 Laps","5","423.416","3","81.684","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","23","23","90","MOTO 5","20","19","4 Vueltas","","12 Vueltas","12 Laps","1","91.725","1","85.221","0.0","0.0","0.0","0"
"STEPHENS , FIONN","24","24","17","MOTO 5","16","15","0.823","","12 Vueltas","12 Laps","1","92.548","1","86.445","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","25","25","10","MOTO 5","22","21","0.309","","12 Vueltas","12 Laps","1","92.857","1","86.336","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","26","26","15","MOTO 5","28","27","0.284","","12 Vueltas","12 Laps","1","93.141","1","85.703","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","27","27","81","MOTO 5","17","16","1 Vuelta","","13 Vueltas","13 Laps","0","5.748","0","0.0","0.0","0.0","0.0","0"
