"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744451","CRONO 2 GP10 ","Qualifying","2023-09-09 14:15:00 UTC","2023-09-09 15:05:19 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CABRERA BOTINA, LEONARDO FABIO","1","1","44","MINI GP 110","33","33","","","","0","7","711.775","3","79.881","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","2","2","53","MINI GP 110","29","29","0.053","","0.053","52.865","8","764.64","8","79.934","0.0","0.0","0.0","0"
"ROIG QUERO, MIGUEL","3","3","26","MINI GP 110","35","35","0.053","","0.106","1:29.516","8","801.291","6","79.987","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","4","4","19","MINI GP 110","30","30","0.229","","0.335","1:13.609","8","785.384","4","80.216","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","5","5","27","MINI GP 110","17","17","0.384","","0.719","39.475","8","751.25","5","80.6","0.0","0.0","0.0","0"
"KUPCZYNSKI , WITOLD DARIUSZ","6","6","66","MINI GP 110","10","10","0.089","","0.808","33.325","8","745.1","5","80.689","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","7","7","99","MINI GP 110","2","2","0.325","","1.133","1:16.643","8","788.418","8","81.014","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","8","8","80","MINI GP 110","1","1","0.240","","1.373","33.193","8","744.968","5","81.254","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","9","9","34","MINI GP 110","5","5","0.221","","1.594","37.416","8","749.191","5","81.475","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","10","10","30","MINI GP 110","9","9","0.125","","1.719","3 Laps","4","421.591","4","81.6","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","11","11","67","MINI GP 110","6","6","0.220","","1.939","37.226","8","749.001","5","81.82","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","12","12","83","MINI GP 110","13","13","0.195","","2.134","51.051","8","762.826","5","82.015","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","13","13","28","MINI GP 110","36","","0.119","","2.253","36.899","6","748.674","3","82.134","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","14","14","17","MINI GP 110","4","4","0.100","","2.353","40.369","8","752.144","4","82.234","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","15","15","23","MINI GP 110","3","3","0.607","","2.960","44.218","8","755.993","5","82.841","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","16","16","33","MINI GP 110","34","34","0.036","","2.996","22.702","7","734.477","3","82.877","0.0","0.0","0.0","0"
"POMA , LORENZO","17","17","5","MINI GP 110","11","11","0.090","","3.086","51.933","8","763.708","5","82.967","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","18","18","79","MINI GP 110","12","12","0.374","","3.460","51.753","8","763.528","5","83.341","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","19","19","12","MINI GP 110","8","8","0.283","","3.743","1:06.488","8","778.263","4","83.624","0.0","0.0","0.0","0"
