"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744446","LIBRE 1 GP10","Practice","2023-09-09 07:30:00 UTC","2023-09-09 07:48:22 UTC","FINAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , WITOLD DARIUSZ","1","1","66","MINI GP 110","31","","","","","0","6","738.985","6","81.579","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","2","2","99","MINI GP 110","15","15","0.295","","0.295","-1 Laps","7","737.892","7","81.874","0.0","0.0","0.0","0"
"ROIG QUERO, MIGUEL","3","3","26","MINI GP 110","14","14","0.051","","0.346","-1 Laps","7","737.717","7","81.925","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","4","4","51","MINI GP 110","36","","0.800","","1.146","2 Laps","4","685.063","4","82.725","0.0","0.0","0.0","0"
"CABRERA BOTINA, LEONARDO FABIO","5","5","44","MINI GP 110","22","22","0.566","","1.712","20.276","7","759.261","3","83.291","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","6","6","27","MINI GP 110","3","3","0.018","","1.730","0 Laps","6","703.676","6","83.309","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","7","7","67","MINI GP 110","21","21","0.647","","2.377","16.056","7","755.041","4","83.956","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","8","8","53","MINI GP 110","17","17","0.307","","2.684","8.714","7","747.699","4","84.263","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","9","9","34","MINI GP 110","26","26","0.191","","2.875","0 Laps","6","694.888","5","84.454","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","10","10","83","MINI GP 110","2","2","0.473","","3.348","0 Laps","6","706.38","6","84.927","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","11","11","17","MINI GP 110","23","23","0.004","","3.352","0 Laps","6","684.475","4","84.931","0.0","0.0","0.0","0"
