"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744436","LIBRE1 4.2","Practice","2023-09-09 08:12:00 UTC","2023-09-09 08:22:25 UTC","FINAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","1","1","","","","0","8","492.561","8","49.381","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTOS 4.2","3","3","0.238","","0.238","51.412","8","543.973","7","49.619","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","3","3","61","MINIMOTOS 4.2","2","2","1.483","","1.721","12.802","8","505.363","8","51.102","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","4","4","1","MINIMOTOS 4.2","8","8","0.040","","1.761","20.88","8","513.441","7","51.142","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","5","5","6","MINIMOTOS 4.2","9","9","0.128","","1.889","21.328","8","513.889","6","51.27","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","6","6","11","MINIMOTOS 4.2","23","","0.092","","1.981","12.668","5","505.229","5","51.362","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","7","7","34","MINIMOTOS 4.2","5","5","1.089","","3.070","27.123","8","519.684","6","52.451","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","8","8","14","MINIMOTOS 4.2","19","19","0.222","","3.292","30.524","8","523.085","5","52.673","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTOS 4.2","4","4","0.276","","3.568","1 Lap","7","457.038","5","52.949","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","10","10","15","MINIMOTOS 4.2","12","12","0.750","","4.318","35.803","8","528.364","6","53.699","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","11","11","12","MINIMOTOS 4.2","13","13","0.144","","4.462","35.35","8","527.911","7","53.843","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","12","12","83","MINIMOTOS 4.2","22","","1.736","","6.198","45.951","7","538.512","6","55.579","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","13","13","10","MINIMOTOS 4.2","10","10","0.420","","6.618","51.407","5","543.968","5","55.999","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","14","14","4","MINIMOTOS 4.2","16","16","0.235","","6.853","59.909","7","552.47","7","56.234","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","15","15","13","MINIMOTOS 4.2","6","6","0.319","","7.172","47.099","6","539.66","4","56.553","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","16","16","26","MINIMOTOS 4.2","18","18","1.065","","8.237","20.774","7","513.335","7","57.618","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","17","17","96","MINIMOTOS 4.2","11","11","0.392","","8.629","24.549","7","517.11","5","58.01","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","18","18","72","MINIMOTOS 4.2","14","14","0.398","","9.027","13.765","7","506.326","6","58.408","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","19","19","21","MINIMOTOS 4.2","17","17","0.559","","9.586","24.218","7","516.779","6","58.967","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","20","20","5","MINIMOTOS 4.2","15","15","0.365","","9.951","24.428","7","516.989","6","59.332","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","21","21","91","MINIMOTOS 4.2","20","20","0.136","","10.087","1:04.346","5","556.907","5","59.468","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","7","7","0.131","","10.218","29.748","7","522.309","5","59.599","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","23","23","28","MINIMOTOS 4.2","21","21","9.862","","20.080","48.086","4","540.647","2","69.461","0.0","0.0","0.0","0"
