"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744471","LIBRE 2 MOTO 5","Practice","2023-09-09 08:55:00 UTC","2023-09-09 09:19:48 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUPCZYNSKI , ANDRZEJ KAJETAN","1","1","68","MOTO 5","26","","","","","0","4","527.264","3","77.471","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","2","2","38","MOTO 5","9","9","0.179","","0.179","7:19.647","11","966.911","4","77.65","0.0","0.0","0.0","0"
"CLIMENT CANTOS, DANIEL","3","3","29","MOTO 5","20","20","0.257","","0.436","6:22.092","8","909.356","7","77.907","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","4","4","44","MOTO 5","1","1","0.309","","0.745","4:45.4","9","812.664","7","78.216","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","5","5","19","MOTO 5","23","23","0.235","","0.980","7:18.008","10","965.272","6","78.451","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","6","6","11","MOTO 5","4","4","0.406","","1.386","5:30.745","8","858.009","4","78.857","0.0","0.0","0.0","0"
"GONZALO RECIO","7","7","77","MOTO 5","5","5","0.033","","1.419","6:24.182","9","911.446","4","78.89","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","8","8","4","MOTO 5","11","11","0.272","","1.691","6:51.805","9","939.069","4","79.162","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","9","9","24","MOTO 5","2","2","0.030","","1.721","6:21.407","10","908.671","8","79.192","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","10","10","13","MOTO 5","10","10","0.389","","2.110","6:20.824","10","908.088","6","79.581","0.0","0.0","0.0","0"
"FLEMING , TEERIN","11","11","34","MOTO 5","8","8","0.059","","2.169","6:58.28","9","945.544","9","79.64","0.0","0.0","0.0","0"
"GOUW , DEAN","12","12","21","MOTO 5","3","3","0.112","","2.281","6:22.444","10","909.708","8","79.752","0.0","0.0","0.0","0"
"PILATO , FABIO","13","13","6","MOTO 5","27","","0.646","","2.927","4:27.816","7","795.08","5","80.398","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","14","14","56","MOTO 5","6","6","0.711","","3.638","3:35.788","6","743.052","2","81.109","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","15","15","83","MOTO 5","15","15","0.525","","4.163","4:05.637","8","772.901","5","81.634","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","16","16","15","MOTO 5","7","7","0.090","","4.253","7:12.634","9","959.898","7","81.724","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","17","17","20","MOTO 5","21","21","0.335","","4.588","7:28.913","10","976.177","7","82.059","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","18","18","37","MOTO 5","25","","0.146","","4.734","6:19.953","7","907.217","2","82.205","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","19","19","90","MOTO 5","12","12","0.356","","5.090","1:17.785","6","605.049","3","82.561","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","20","20","95","MOTO 5","13","13","0.076","","5.166","6:52.57","9","939.834","4","82.637","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","21","21","81","MOTO 5","24","","0.150","","5.316","6:39.373","8","926.637","5","82.787","0.0","0.0","0.0","0"
"STEPHENS , FIONN","22","22","17","MOTO 5","17","17","0.003","","5.319","7:06.537","8","953.801","7","82.79","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","23","23","28","MOTO 5","16","16","0.489","","5.808","10.858","5","538.122","5","83.279","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","24","24","3","MOTO 5","14","14","0.116","","5.924","7:04.232","10","951.496","6","83.395","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","25","25","54","MOTO 5","22","22","0.069","","5.993","5:00.371","8","827.635","4","83.464","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","26","26","10","MOTO 5","28","","0.736","","6.729","6:23.79","8","911.054","5","84.2","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","27","27","31","MOTO 5","18","18","2.380","","9.109","7:37.609","10","984.873","9","86.58","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","28","28","9","MOTO 5","19","19","4.843","","13.952","7:31.337","9","978.601","9","91.423","0.0","0.0","0.0","0"
