"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744476","CRONO 2 MOTO 5","Qualifying","2023-09-09 14:30:00 UTC","2023-09-09 15:29:22 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOUW , DEAN","1","1","21","MOTO 5","16","16","","","","0","10","935.959","4","77.108","0.0","0.0","0.0","0"
"RAMILA DELGADO, JONATHAN","2","2","19","MOTO 5","24","24","0.027","","0.027","1 Lap","9","927.756","8","77.135","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","3","3","38","MOTO 5","25","","0.113","","0.140","6 Laps","4","528.513","1","77.248","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","4","4","4","MOTO 5","22","22","0.049","","0.189","37.5","11","973.459","8","77.297","0.0","0.0","0.0","0"
"GONZALO RECIO","5","5","77","MOTO 5","23","23","0.226","","0.415","21.414","10","957.373","10","77.523","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","6","6","44","MOTO 5","9","9","0.089","","0.504","17.943","11","953.902","9","77.612","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","7","7","24","MOTO 5","7","7","0.104","","0.608","20.38","11","956.339","7","77.716","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","8","8","13","MOTO 5","4","4","0.051","","0.659","19.787","11","955.746","4","77.767","0.0","0.0","0.0","0"
"PILATO , FABIO","9","9","6","MOTO 5","1","1","0.307","","0.966","1 Lap","9","926.436","3","78.074","0.0","0.0","0.0","0"
"FLEMING , TEERIN","10","10","34","MOTO 5","5","5","0.102","","1.068","12.283","8","948.242","8","78.176","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","11","11","11","MOTO 5","2","2","0.126","","1.194","4 Laps","6","557.354","4","78.302","0.0","0.0","0.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","12","12","56","MOTO 5","3","3","0.646","","1.840","1.368","9","937.327","2","78.948","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","13","13","37","MOTO 5","13","13","0.247","","2.087","5.952","8","941.911","3","79.195","0.0","0.0","0.0","0"
"STEPHENS , FIONN","14","14","17","MOTO 5","18","18","0.166","","2.253","0 Laps","10","920.019","10","79.361","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","15","15","81","MOTO 5","12","12","0.099","","2.352","1 Lap","9","931.723","7","79.46","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","16","16","95","MOTO 5","6","6","0.842","","3.194","46.058","11","982.017","11","80.302","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","17","17","20","MOTO 5","11","11","0.231","","3.425","2 Laps","8","843.462","6","80.533","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","18","18","83","MOTO 5","17","17","0.752","","4.177","2 Laps","8","764.43","4","81.285","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","19","19","54","MOTO 5","15","15","0.280","","4.457","3 Laps","7","782.512","7","81.565","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","20","20","28","MOTO 5","19","19","0.019","","4.476","18.498","10","954.457","7","81.584","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","21","21","10","MOTO 5","20","20","0.172","","4.648","3 Laps","7","870.501","4","81.756","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","22","22","3","MOTO 5","10","10","0.129","","4.777","4 Laps","6","737.127","4","81.885","0.0","0.0","0.0","0"
"DIVINE , AEZIAH","23","23","90","MOTO 5","8","8","0.494","","5.271","8 Laps","2","255.408","1","82.379","0.0","0.0","0.0","0"
"PONS MARTINEZ, URICK","24","24","31","MOTO 5","14","14","0.421","","5.692","2 Laps","8","925.252","2","82.8","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","25","25","9","MOTO 5","21","21","4.459","","10.151","1 Lap","9","914.822","4","87.259","0.0","0.0","0.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","26","26","68","MOTO 5","0","","","","","9.915","0","945.874","0","0.0","0.0","0.0","0.0","0"
