"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744443","CARRERA  1 MINIMOTOS MIR","Race","2023-09-10 08:45:00 UTC","2023-09-10 08:58:46 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PE¥ARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTOS 4.2","1","1","","","","0","11","532.73","8","47.074","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTOS 4.2","4","4","0.197","","0.197","0.197","11","532.927","6","46.931","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTOS 4.2","2","2","7.128","","7.325","7.325","11","540.055","4","47.453","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","4","4","4","MINIMOTOS 4.2","6","6","10.271","","17.596","17.596","11","550.326","5","48.162","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","5","5","31","MINIMOTOS 4.2","7","7","0.095","","17.691","17.691","11","550.421","4","48.588","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","6","6","11","MINIMOTOS 4.2","5","5","0.122","","17.813","17.813","11","550.543","6","48.092","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","7","7","34","MINIMOTOS 4.2","9","9","0.427","","18.240","18.24","11","550.97","5","48.833","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","8","8","13","MINIMOTOS 4.2","12","12","0.151","","18.391","18.391","11","551.121","4","48.108","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","9","9","6","MINIMOTOS 4.2","10","10","4.110","","22.501","22.501","11","555.231","5","48.883","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","10","10","96","MINIMOTOS 4.2","13","13","5.253","","27.754","27.754","11","560.484","2","49.414","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","11","11","14","MINIMOTOS 4.2","11","11","5.421","","33.175","33.175","11","565.905","7","49.457","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","12","12","83","MINIMOTOS 4.2","14","14","0.216","","33.391","33.391","11","566.121","5","49.515","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","13","13","15","MINIMOTOS 4.2","16","16","0.295","","33.686","33.686","11","566.416","9","49.862","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","14","14","61","MINIMOTOS 4.2","8","8","0.235","","33.921","33.921","11","566.651","11","47.409","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","15","15","21","MINIMOTOS 4.2","15","15","15.630","","49.551","49.551","11","582.281","5","50.923","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","16","16","91","MINIMOTOS 4.2","21","21","0.540","","50.091","50.091","11","582.821","3","50.685","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","17","17","0.095","","50.186","50.186","11","582.916","9","50.513","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","18","18","72","MINIMOTOS 4.2","24","24","1 Vuelta","","1 Vuelta","7.331","10","540.061","7","51.948","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","19","19","5","MINIMOTOS 4.2","19","19","8.766","","1 Vuelta","16.097","10","548.827","7","52.693","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","20","20","26","MINIMOTOS 4.2","20","20","0.234","","1 Vuelta","16.331","10","549.061","3","51.575","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","21","21","28","MINIMOTOS 4.2","23","23","1.144","","1 Vuelta","17.475","10","550.205","9","52.701","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","22","22","0.065","","1 Vuelta","17.54","10","550.27","6","51.961","0.0","0.0","0.0","0"
"CASTILLA MEDINA, ALEJANDRO","23","23","75","MINIMOTOS 4.2","3","3","2 Vueltas","","3 Vueltas","27.011","8","559.741","7","47.642","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","24","24","12","MINIMOTOS 4.2","18","18","5 Vueltas","","8 Vueltas","8 Laps","3","169.858","3","51.375","0.0","0.0","0.0","0"
