"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744449","LIBRE 4 GP10 ","Practice","2023-09-09 11:00:00 UTC","2023-09-09 11:28:21 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CABRERA BOTINA, LEONARDO FABIO","1","1","44","MINI GP 110","28","28","","","","0","6","779.277","5","80.102","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","2","2","27","MINI GP 110","19","19","0.256","","0.256","-2 Laps","8","767.257","4","80.358","0.0","0.0","0.0","0"
"REYES FEBRER, JOSE","3","3","99","MINI GP 110","7","7","0.297","","0.553","-2 Laps","8","760.731","4","80.655","0.0","0.0","0.0","0"
"CUBELES BERNAL, VICTOR","4","4","53","MINI GP 110","10","10","0.239","","0.792","-2 Laps","8","760.47","4","80.894","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","5","5","19","MINI GP 110","9","9","0.214","","1.006","27.567","7","806.844","6","81.108","0.0","0.0","0.0","0"
"KUPCZYNSKI , WITOLD DARIUSZ","6","6","66","MINI GP 110","15","15","0.001","","1.007","-2 Laps","8","766.73","2","81.109","0.0","0.0","0.0","0"
"ROIG QUERO, MIGUEL","7","7","26","MINI GP 110","31","31","0.013","","1.020","4 Laps","2","298.182","2","81.122","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","8","8","51","MINI GP 110","13","13","0.326","","1.346","27.182","8","806.459","6","81.448","0.0","0.0","0.0","0"
"OLEKSIAK , WIKTOR","9","9","67","MINI GP 110","21","21","0.542","","1.888","1.068","8","780.345","8","81.99","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","10","10","80","MINI GP 110","11","11","0.049","","1.937","0 Laps","6","602.233","5","82.039","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","11","11","30","MINI GP 110","6","6","0.367","","2.304","-2 Laps","8","772.982","7","82.406","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","12","12","17","MINI GP 110","4","4","0.191","","2.495","-2 Laps","8","771.824","6","82.597","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","13","13","23","MINI GP 110","8","8","0.353","","2.848","-2 Laps","8","774.235","2","82.95","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","14","14","28","MINI GP 110","3","3","0.252","","3.100","-2 Laps","8","772.029","2","83.202","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","15","15","83","MINI GP 110","30","30","0.057","","3.157","0 Laps","6","755.258","6","83.259","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","16","16","34","MINI GP 110","33","33","0.059","","3.216","1 Lap","5","578.952","1","83.318","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","17","17","33","MINI GP 110","1","1","0.251","","3.467","-2 Laps","8","773.86","5","83.569","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","18","18","79","MINI GP 110","22","22","0.135","","3.602","11.662","8","790.939","6","83.704","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","19","19","54","MINI GP 110","12","12","0.341","","3.943","8.005","8","787.282","8","84.045","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","20","20","12","MINI GP 110","17","17","0.004","","3.947","13.206","8","792.483","6","84.049","0.0","0.0","0.0","0"
"POMA , LORENZO","21","21","5","MINI GP 110","2","2","0.016","","3.963","-2 Laps","8","778.01","4","84.065","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","22","22","71","MINI GP 110","18","18","0.709","","4.672","1 Lap","5","543.254","5","84.774","0.0","0.0","0.0","0"
