"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744441","CRONO 2 4.2","Qualifying","2023-09-09 15:00:00 UTC","2023-09-09 15:51:12 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PE¥ARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTOS 4.2","7","7","","","","0","9","486.819","7","47.063","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","2","2","1","MINIMOTOS 4.2","2","2","0.069","","0.069","0.394","9","487.213","7","47.132","0.0","0.0","0.0","0"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTOS 4.2","3","3","0.261","","0.330","0 Laps","9","485.799","6","47.393","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTOS 4.2","1","1","0.064","","0.394","0 Laps","9","486.353","6","47.457","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","5","5","11","MINIMOTOS 4.2","4","4","0.817","","1.211","18.818","9","505.637","1","48.274","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","6","6","4","MINIMOTOS 4.2","5","5","0.074","","1.285","14.754","9","501.573","2","48.348","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","7","7","61","MINIMOTOS 4.2","10","10","0.686","","1.971","14.53","9","501.349","6","49.034","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTOS 4.2","9","9","0.092","","2.063","15.967","9","502.786","1","49.126","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","9","9","34","MINIMOTOS 4.2","8","8","0.111","","2.174","18.689","9","505.508","1","49.237","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","10","10","6","MINIMOTOS 4.2","6","6","0.224","","2.398","18.245","9","505.064","4","49.461","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTOS 4.2","12","12","0.773","","3.171","29.1","9","515.919","9","50.234","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","12","12","13","MINIMOTOS 4.2","20","20","0.278","","3.449","27.041","8","513.86","3","50.512","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","13","13","83","MINIMOTOS 4.2","14","14","0.203","","3.652","37.16","9","523.979","9","50.715","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","14","14","14","MINIMOTOS 4.2","16","16","0.291","","3.943","38.657","9","525.476","6","51.006","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","15","15","21","MINIMOTOS 4.2","22","22","0.022","","3.965","1 Lap","8","485.141","6","51.028","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","16","16","15","MINIMOTOS 4.2","24","24","0.046","","4.011","18.44","8","505.259","5","51.074","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","17","17","10","MINIMOTOS 4.2","11","11","0.121","","4.132","1 Lap","8","473.476","7","51.195","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","18","18","12","MINIMOTOS 4.2","15","15","0.099","","4.231","46.914","9","533.733","3","51.294","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","19","19","5","MINIMOTOS 4.2","13","13","0.156","","4.387","50.076","6","536.895","3","51.45","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","20","20","26","MINIMOTOS 4.2","18","18","0.506","","4.893","1 Lap","8","484.922","3","51.956","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","21","21","91","MINIMOTOS 4.2","21","21","0.030","","4.923","1 Lap","8","485.836","6","51.986","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTOS 4.2","19","19","1.034","","5.957","6.643","8","493.462","3","53.02","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","23","23","28","MINIMOTOS 4.2","23","23","0.053","","6.010","20.867","6","507.686","6","53.073","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","24","24","72","MINIMOTOS 4.2","17","17","0.425","","6.435","6.948","8","493.767","7","53.498","0.0","0.0","0.0","0"
