"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744439","LIBRE 4 4.2","Practice","2023-09-09 11:42:00 UTC","2023-09-09 12:06:23 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTOS 4.2","11","11","","","","0","9","509.532","6","47.458","0.0","0.0","0.0","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTOS 4.2","6","6","0.347","","0.347","0 Laps","9","509.363","2","47.805","0.0","0.0","0.0","0"
"PE¥ARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","12","12","0.197","","0.544","4.178","9","513.71","8","48.002","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","4","4","11","MINIMOTOS 4.2","2","2","0.440","","0.984","5.963","9","515.495","6","48.442","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","5","5","1","MINIMOTOS 4.2","3","3","0.020","","1.004","2.884","9","512.416","4","48.462","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","6","6","61","MINIMOTOS 4.2","23","","0.432","","1.436","4 Laps","5","427.211","2","48.894","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTOS 4.2","4","4","0.232","","1.668","9.585","9","519.117","1","49.126","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","8","8","4","MINIMOTOS 4.2","7","7","0.256","","1.924","16.877","9","526.409","3","49.382","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","9","9","31","MINIMOTOS 4.2","10","10","0.140","","2.064","17.09","9","526.622","6","49.522","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","10","10","34","MINIMOTOS 4.2","9","9","0.240","","2.304","18.819","9","528.351","3","49.762","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","11","11","13","MINIMOTOS 4.2","14","14","0.655","","2.959","24.683","7","534.215","1","50.417","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","12","12","14","MINIMOTOS 4.2","16","16","0.215","","3.174","1 Lap","8","489.535","5","50.632","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","13","13","96","MINIMOTOS 4.2","5","5","0.787","","3.961","1 Lap","8","487.71","3","51.419","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","14","14","10","MINIMOTOS 4.2","8","8","0.087","","4.048","1 Lap","8","492.702","6","51.506","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","15","15","83","MINIMOTOS 4.2","17","17","1.048","","5.096","1.892","8","511.424","7","52.554","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","16","16","91","MINIMOTOS 4.2","20","20","0.089","","5.185","1.831","8","511.363","5","52.643","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","17","17","29","MINIMOTOS 4.2","13","13","0.482","","5.667","2.832","8","512.364","2","53.125","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","18","18","26","MINIMOTOS 4.2","19","19","0.191","","5.858","2 Laps","7","464.701","7","53.316","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","19","19","5","MINIMOTOS 4.2","18","18","0.019","","5.877","1.222","8","510.754","2","53.335","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","20","20","12","MINIMOTOS 4.2","15","15","0.137","","6.014","1.278","8","510.81","8","53.472","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTOS 4.2","21","21","1.155","","7.169","27.563","8","537.095","8","54.627","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","22","22","28","MINIMOTOS 4.2","1","1","1.171","","8.340","3 Laps","6","486.021","6","55.798","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","23","23","21","MINIMOTOS 4.2","22","","1:56.954","","2:05.294","8 Laps","1","182.913","1","172.752","0.0","0.0","0.0","0"
