"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744497","Q1 COPA RAV","Qualifying","2023-09-09 13:55:00 UTC","2023-09-09 14:50:52 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ, ALBERTO ESTEBAN","1","1","77","MASTER","3","2","","","","0","7","707.656","6","83.077","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","2","1","31","ROOKIE","10","","0.787","","0.787","0","5","603.31","4","83.864","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","3","2","57","MASTER","7","4","0.403","","1.190","3:37.93","9","925.586","9","84.267","0.0","0.0","0.0","0"
"GUADANO AYUSO , GONZALO","4","2","86","ROOKIE","11","","0.286","","1.476","2 Laps","3","449.664","2","84.553","0.0","0.0","0.0","0"
"VELA , CARLOS","5","1","96","JUNIOR","12","","0.411","","1.887","0","8","880.861","6","84.964","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","6","3","11","MASTER","5","3","0.366","","2.253","3:20.925","9","908.581","7","85.33","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","7","3","19","ROOKIE","8","1","1.312","","3.565","1:10.808","6","674.118","6","86.642","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","8","1","2","MASTER XL","4","2","0.266","","3.831","0","9","922.806","6","86.908","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","9","4","3","MASTER","1","1","1.097","","4.928","2:39.248","9","866.904","6","88.005","0.0","0.0","0.0","0"
"LIMERES , JULIO","10","2","72","MASTER XL","6","3","1.079","","6.007","2 Laps","7","865.089","2","89.084","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","11","3","66","MASTER XL","2","1","2.279","","8.286","16.064","9","938.87","8","91.363","0.0","0.0","0.0","0"
"LAMARCA NUNEZ , IGNACIO","12","2","43","JUNIOR","13","","3.074","","11.360","2 Laps","6","856.408","4","94.437","0.0","0.0","0.0","0"
"CAPILLA , JAVIER","13","4","35","ROOKIE","9","","4.046","","15.406","4:12.996","7","856.306","6","98.483","0.0","0.0","0.0","0"
"KREMERS , GONZALO","14","3","13","JUNIOR","14","","10:24.845","","10:40.251","7 Laps","1","864.439","1","723.328","0.0","0.0","0.0","0"
