"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744498","Q2 COPA RAV","Qualifying","2023-09-09 15:10:00 UTC","2023-09-09 15:27:03 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANTOS MARTINEZ, MIGUEL","1","1","57","MASTER","7","3","","","","0","8","794.452","8","83.229","0.0","0.0","0.0","0"
"GUADANO AYUSO , GONZALO","2","1","86","ROOKIE","10","2","0.682","","0.682","0","8","811.562","6","83.911","0.0","0.0","0.0","0"
"FERNANDEZ, ALBERTO ESTEBAN","3","2","77","MASTER","8","4","0.052","","0.734","3:27.492","8","1001.944","1","83.963","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","4","2","31","ROOKIE","9","1","0.350","","1.084","1:11.745","9","883.307","5","84.313","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","5","3","11","MASTER","2","1","0.445","","1.529","2:43.448","10","957.9","8","84.758","0.0","0.0","0.0","0"
"VELA , CARLOS","6","1","96","JUNIOR","11","2","0.240","","1.769","0","9","891.564","9","84.998","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","7","3","19","ROOKIE","12","3","0.634","","2.403","1 Lap","7","754.312","7","85.632","0.0","0.0","0.0","0"
"KREMERS , GONZALO","8","2","13","JUNIOR","6","1","1.045","","3.448","44.24","9","935.804","9","86.677","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","9","1","2","MASTER XL","1","1","0.025","","3.473","0","10","988.678","4","86.702","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","10","4","3","MASTER","4","2","0.812","","4.285","3:13.841","10","988.293","3","87.514","0.0","0.0","0.0","0"
"LIMERES , JULIO","11","2","72","MASTER XL","3","2","0.220","","4.505","7 Laps","3","366.995","3","87.734","0.0","0.0","0.0","0"
"LAMARCA NUNEZ , IGNACIO","12","3","43","JUNIOR","13","3","2.184","","6.689","1:36.211","9","987.775","6","89.918","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","13","3","66","MASTER XL","5","3","0.573","","7.262","7 Laps","3","376.93","1","90.491","0.0","0.0","0.0","0"
"CAPILLA , JAVIER","14","4","35","ROOKIE","14","4","5.808","","13.070","5 Laps","3","457.357","1","96.299","0.0","0.0","0.0","0"
