"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MOTO 5 MIR","1073744470","CARRERA 2 MOTO5","Race","2023-09-10 11:40:00 UTC","2023-09-10 12:20:39 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMILA DELGADO, JONATHAN","1","1","19","MOTO 5","4","4","","","","0","13","1012.382","6","76.832","0.0","0.0","0.0","0"
"GOUW , DEAN","2","2","21","MOTO 5","3","3","2.720","","2.720","2.72","13","1015.102","5","76.959","0.0","0.0","0.0","0"
"CAMARENA HONRUBIA, PAU","3","3","38","MOTO 5","7","7","0.092","","2.812","2.812","13","1015.194","8","77.047","0.0","0.0","0.0","0"
"GONZALO RECIO","4","4","77","MOTO 5","6","6","4.166","","6.978","6.978","13","1019.36","4","77.228","0.0","0.0","0.0","0"
"PERIS BOU, DAVID","5","5","4","MOTO 5","5","5","0.410","","7.388","7.388","13","1019.77","4","77.435","0.0","0.0","0.0","0"
"SIEGERT , ROBIN","6","6","13","MOTO 5","8","8","5.696","","13.084","13.084","13","1025.466","5","77.636","0.0","0.0","0.0","0"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5","13","13","0.816","","13.900","13.9","13","1026.282","4","77.611","0.0","0.0","0.0","0"
"PILATO , FABIO","8","8","6","MOTO 5","11","11","2.396","","16.296","16.296","13","1028.678","5","77.772","0.0","0.0","0.0","0"
"DE VRIES , LUKAS CORN?","9","9","24","MOTO 5","9","9","0.268","","16.564","16.564","13","1028.946","4","77.769","0.0","0.0","0.0","0"
"ALONSO DRUEZ, DAMIAN","10","10","11","MOTO 5","10","10","6.603","","23.167","23.167","13","1035.549","5","78.016","0.0","0.0","0.0","0"
"CEA VILCHEZ, JOSE","11","11","81","MOTO 5","15","15","6.597","","29.764","29.764","13","1042.146","3","79.101","0.0","0.0","0.0","0"
"CLIMENT CANTOS, DANIEL","12","12","29","MOTO 5","2","2","1.645","","31.409","31.409","13","1043.791","10","76.066","0.0","0.0","0.0","0"
"FLEMING , TEERIN","13","13","34","MOTO 5","12","12","0.067","","31.476","31.476","13","1043.858","3","79.294","0.0","0.0","0.0","0"
"PAVLOVA , SILVIIA","14","14","95","MOTO 5","16","16","11.258","","42.734","42.734","13","1055.116","10","80.112","0.0","0.0","0.0","0"
"GARCIA ALTAMIRANO, ALONSO","15","15","37","MOTO 5","14","14","2.868","","45.602","45.602","13","1057.984","5","80.201","0.0","0.0","0.0","0"
"LOPEZ ALONSO, IVAN","16","16","20","MOTO 5","18","18","6.416","","52.018","52.018","13","1064.4","7","80.543","0.0","0.0","0.0","0"
"GARCIA MARTINEZ, IAN","17","17","15","MOTO 5","24","24","8.374","","1:00.392","1:00.392","13","1072.774","9","80.713","0.0","0.0","0.0","0"
"O'CONNELL , FIONN","18","18","3","MOTO 5","22","22","1.229","","1:01.621","1:01.621","13","1074.003","3","81.168","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","19","19","10","MOTO 5","20","20","1.047","","1:02.668","1:02.668","13","1075.05","9","80.704","0.0","0.0","0.0","0"
"CONTE-COUSIN , GABIN","20","20","54","MOTO 5","23","23","7.049","","1:09.717","1:09.717","13","1082.099","5","81.586","0.0","0.0","0.0","0"
"GARCIA JIMENEZ, DANIEL","21","21","28","MOTO 5","21","21","0.262","","1:09.979","1:09.979","13","1082.361","5","81.64","0.0","0.0","0.0","0"
"SEGARRA MONSALVO, ERIK","22","22","83","MOTO 5","19","19","2.191","","1:12.170","1:12.17","13","1084.552","3","81.032","0.0","0.0","0.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","23","23","68","MOTO 5","1","1","1 Vuelta","","1 Vuelta","24.924","12","1037.306","7","76.755","0.0","0.0","0.0","0"
"PEREZ I¥IGUEZ, ADRIANA","24","24","9","MOTO 5","25","25","5.880","","1 Vuelta","30.804","12","1043.186","5","84.143","0.0","0.0","0.0","0"
"STEPHENS , FIONN","25","25","17","MOTO 5","17","17","1 Vuelta","","2 Vueltas","9.985","11","1022.367","5","80.163","0.0","0.0","0.0","0"
