"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MINIMOTOS 4,2 MIR","1073744440","CRONO 1 4.2","Qualifying","2023-09-09 13:45:00 UTC","2023-09-09 14:32:36 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTOS 4.2","10","10","","","","0","9","510.299","7","47.507","0.0","0.0","0.0","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTOS 4.2","9","9","0.171","","0.171","0.312","9","510.611","7","47.678","0.0","0.0","0.0","0"
"PE¥ARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTOS 4.2","11","11","0.123","","0.294","2.153","9","512.452","6","47.801","0.0","0.0","0.0","0"
"ARNEDO FERRANDIZ, PABLO","4","4","1","MINIMOTOS 4.2","8","8","0.285","","0.579","0 Laps","9","509.243","9","48.086","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","5","5","4","MINIMOTOS 4.2","5","5","0.726","","1.305","11.335","9","521.634","6","48.812","0.0","0.0","0.0","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTOS 4.2","4","4","0.142","","1.447","13.207","9","523.506","6","48.954","0.0","0.0","0.0","0"
"APKARIAN TERUEL, GONZALO","7","7","11","MINIMOTOS 4.2","1","1","0.103","","1.550","0.006","9","510.305","9","49.057","0.0","0.0","0.0","0"
"DEL PAPA URIA, ROCCO","8","8","34","MINIMOTOS 4.2","2","2","0.870","","2.420","8.995","9","519.294","8","49.927","0.0","0.0","0.0","0"
"CASU , HAELEY JAYN","9","9","14","MINIMOTOS 4.2","12","12","0.237","","2.657","1 Lap","8","490.588","6","50.164","0.0","0.0","0.0","0"
"DELGADO BRE¥E, DAVID","10","10","13","MINIMOTOS 4.2","17","17","0.053","","2.710","1 Lap","8","505.677","5","50.217","0.0","0.0","0.0","0"
"PUERTAS SANCHEZ, JUAN","11","11","6","MINIMOTOS 4.2","3","3","0.072","","2.782","13.905","5","524.204","4","50.289","0.0","0.0","0.0","0"
"LOPEZ ZUAZO, JUAN","12","12","61","MINIMOTOS 4.2","24","","0.798","","3.580","6 Laps","3","490.747","3","51.087","0.0","0.0","0.0","0"
"RUBIO LOPEZ, CARLOS","13","13","96","MINIMOTOS 4.2","13","13","0.338","","3.918","1 Lap","8","508.711","7","51.425","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","14","14","83","MINIMOTOS 4.2","7","7","0.196","","4.114","1 Lap","8","488.066","4","51.621","0.0","0.0","0.0","0"
"PEREIRA GASPAR, LUCAS","15","15","10","MINIMOTOS 4.2","15","15","0.004","","4.118","6.277","8","516.576","8","51.625","0.0","0.0","0.0","0"
"DEL OLMO SOLER, IZAN","16","16","15","MINIMOTOS 4.2","23","","0.039","","4.157","19.548","8","529.847","5","51.664","0.0","0.0","0.0","0"
"MIDDELMANN CASTAN, LEO","17","17","21","MINIMOTOS 4.2","18","18","0.243","","4.400","15.083","8","525.382","7","51.907","0.0","0.0","0.0","0"
"ALONSO SALORD, VICTOR JUNIOR","18","18","5","MINIMOTOS 4.2","16","16","0.305","","4.705","13.819","8","524.118","6","52.212","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","19","19","26","MINIMOTOS 4.2","14","14","0.275","","4.980","11.923","8","522.222","6","52.487","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","20","20","91","MINIMOTOS 4.2","19","19","0.040","","5.020","20.792","8","531.091","5","52.527","0.0","0.0","0.0","0"
"MARCO GENOVES, JAVIER","21","21","12","MINIMOTOS 4.2","6","6","0.405","","5.425","1 Lap","8","498.224","6","52.932","0.0","0.0","0.0","0"
"PERELLO COLOM, XAVIER","22","22","72","MINIMOTOS 4.2","22","","0.456","","5.881","2 Laps","7","490.358","6","53.388","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","23","23","29","MINIMOTOS 4.2","20","","0.763","","6.644","2 Laps","7","487.7","3","54.151","0.0","0.0","0.0","0"
"PALOS BRANDON, ALEIX","24","24","28","MINIMOTOS 4.2","21","","1.066","","7.710","2 Laps","7","497.135","4","55.217","0.0","0.0","0.0","0"
