"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","COPA RAV","1073744493","LIBRE 2 COPA RAV","Practice","2023-09-09 09:32:00 UTC","2023-09-09 10:02:24 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ, ALBERTO ESTEBAN","1","1","77","MASTER","9","3","","","","0","9","904.001","9","83.429","0.0","0.0","0.0","0"
"GUADANO AYUSO , GONZALO","2","1","86","ROOKIE","8","2","0.732","","0.732","0","9","903.333","8","84.161","0.0","0.0","0.0","0"
"SANTOS MARTINEZ, MIGUEL","3","2","57","MASTER","11","4","0.893","","1.625","10.713","9","914.714","3","85.054","0.0","0.0","0.0","0"
"MARTIN, JOSE LUIS","4","3","11","MASTER","5","1","0.524","","2.149","0 Laps","9","903.297","9","85.578","0.0","0.0","0.0","0"
"ESTEVEZ MONTERO , DAVID","5","2","31","ROOKIE","7","1","0.054","","2.203","5.891","9","909.224","9","85.632","0.0","0.0","0.0","0"
"VELA , CARLOS","6","1","96","JUNIOR","1","1","0.091","","2.294","0","8","913.6","4","85.723","0.0","0.0","0.0","0"
"HERNANDEZ, JESUS","7","4","3","MASTER","6","2","1.338","","3.632","11.61","9","915.611","3","87.061","0.0","0.0","0.0","0"
"KREMERS , GONZALO","8","2","13","JUNIOR","4","2","1.367","","4.999","0 Laps","8","833.28","4","88.428","0.0","0.0","0.0","0"
"GARCIA FERNANDEZ , OSCAR","9","1","2","MASTER XL","12","","0.158","","5.157","0","8","918.964","6","88.586","0.0","0.0","0.0","0"
"LIMERES , JULIO","10","2","72","MASTER XL","3","2","0.552","","5.709","0 Laps","8","829.777","7","89.138","0.0","0.0","0.0","0"
"MOLINERO FERNANDEZ , JESUS","11","3","66","MASTER XL","2","1","0.871","","6.580","-1 Laps","9","918.429","7","90.009","0.0","0.0","0.0","0"
"CERMENO , ALFONSO","12","3","19","ROOKIE","10","3","3.047","","9.627","6 Laps","3","415.444","2","93.056","0.0","0.0","0.0","0"
