"Event ID","Event Name","Started At","Ended At"
"602-1638-2147484008-20210619","NASCAR Peak México Series","2021-06-19 15:50:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Trucks México","1073743042","Práctica 2","Practice","2021-06-19 18:30:00 UTC","2021-06-19 18:44:33 UTC","PROVISIONAL","59","https://racehero.io/events/nascar-peak-mexico-series-2021/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","3","","","","","0","34","7329.718","29","33.842","132.971","20.874","42.5","0","Team Tyson"
"Lavar Scott (N)","2","2","34","Trucks","11","","0.137","","0.137","6 Laps","28","7216.571","16","33.979","132.435","17.46","35.0","0","Scott Auto & Towing"
"Diego Ortiz","3","3","19","Trucks","8","","","","0.137","8:18.985","46","7828.703","21","33.979","132.435","26.441","57.5","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","4","4","23","Trucks","0","","0.014","","0.151","4:29.601","51","7599.319","30","33.993","132.38","30.2","63.75","0","Team Tyson"
"Giancarlo Vecchi","5","5","57","Trucks","6","","0.168","","0.319","8:07.554","51","7817.272","43","34.161","131.729","29.358","63.75","0","Restonic- HO Trucks"
"Eloy Sebastian (N)","6","6","10","Trucks","9","","0.047","","0.366","5:33.752","43","7663.47","41","34.208","131.548","25.25","53.75","0","Gates- Itelma- Barmicil- Telcel"
"Francisco Ablanedo","7","7","69","Trucks","13","","0.090","","0.456","18.551","37","7348.269","35","34.298","131.203","22.658","46.25","0","Dynamic ETH"
"Nico Rivas","8","8","24","Trucks","0","","0.002","","0.458","8:11.953","37","7821.671","29","34.3","131.195","21.287","46.25","0","Dynamic Cahasa"
"Rodrigo de Colombres","9","9","64","Trucks","7","","0.034","","0.492","8:10.253","56","7819.971","37","34.334","131.065","32.225","70.0","0","Grupo Centenario- Jeans Aarnik- Ciudad Modelo"
"Zihara Esteban (N)","10","10","13","Trucks","12","","0.138","","0.630","5:26.528","37","7656.246","35","34.472","130.541","21.747","46.25","0","ANVI Motorsports"
"Alonso Salinas (N)","11","11","9","Trucks","2","2","0.085","","0.715","8:02.535","55","7812.253","52","34.557","130.22","31.681","68.75","0","Salinas- Tameracing- King Bearings- Baleromex"
"Rafael Maggio","12","12","68","Trucks","1","1","0.317","","1.032","8:07.525","52","7817.243","41","34.874","129.036","29.934","65.0","0","Renn Team","Trucks México"
"Juan Carlos Torres (N)","13","13","25","Trucks","4","","0.371","","1.403","8:17.618","56","7827.336","43","35.245","127.678","32.195","70.0","0","Renn Team"
"Jorge Quiroz (N)","14","14","62","Trucks","10","","0.052","","1.455","8:03.144","59","7812.862","49","35.297","127.49","33.982","73.75","0","2B Racing- RPL"
"Sergio Muñoz","15","15","84","Trucks","17","","0.511","","1.966","7:52.504","19","7802.222","19","35.808","125.67","10.958","23.75","0","Escuderia Nucleo- GUD- Grupo Santana- GGG"
"Valeria Aranda (N)","16","16","27","Trucks","14","","0.039","","2.005","7:46.175","52","7795.893","50","35.847","125.534","30.016","65.0","0","Car Motion"
"Beatríz Ramirez (N)","17","17","08","Trucks","0","","0.172","","2.177","8:18.773","23","7828.491","23","36.019","124.934","13.221","28.75","0","Acetafen"
