"Event ID","Event Name","Started At","Ended At"
"602-1638-2147484008-20210619","NASCAR Peak México Series","2021-06-19 15:50:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Trucks México","1073743041","Práctica 1","Practice","2021-06-19 15:50:00 UTC","2021-06-19 15:50:57 UTC","PROVISIONAL","63","https://racehero.io/events/nascar-peak-mexico-series-2021/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Lavar Scott (N)","1","1","34","Trucks","0","","","","","0","42","5598.21","30","33.884","132.806","33.761","52.5","0","SRT- Dynamic"
"Jorge de la Parra","2","2","29","Trucks","8","","0.062","","0.062","36.225","34","5634.435","8","33.946","132.563","27.154","42.5","0","Team Tyson"
"Diego Ortiz","3","3","19","Trucks","7","","0.017","","0.079","1:10.8","35","5669.01","34","33.963","132.497","27.783","43.75","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","4","4","57","Trucks","1","1","0.092","","0.171","20.468","40","5618.678","10","34.055","132.139","32.036","50.0","0","Restonic- HO Trucks"
"Federico Gutiérrez","5","5","23","Trucks","5","","0.014","","0.185","2:15.674","49","5733.884","8","34.069","132.085","38.456","61.25","0","Team Tyson"
"Rodrigo de Colombres","6","6","64","Trucks","2","2","0.015","","0.200","2:04.878","53","5723.088","48","34.084","132.027","41.673","66.25","0","Grupo Centenario- Jeans Aarnik- Ciudad Modelo"
"Nico Rivas","7","7","24","Trucks","3","","0.001","","0.201","2:18.421","50","5736.631","36","34.085","132.023","39.222","62.5","0","Dynamic Cahasa"
"Francisco Ablanedo","8","8","69","Trucks","4","","0.373","","0.574","0 Laps","42","5498.328","32","34.458","130.594","34.374","52.5","0","Dynamic ETH"
"Zihara Esteban (N)","9","9","13","Trucks","0","","0.320","","0.894","1:22.208","56","5680.418","45","34.778","129.392","44.363","70.0","0","ANVI Motorsports"
"Rafael Maggio","10","10","68","Trucks","6","","0.282","","1.176","2:15.456","49","5733.666","39","35.06","128.351","38.457","61.25","0","Renn Team","Trucks México"
"Alonso Salinas (N)","11","11","9","Trucks","0","","0.168","","1.344","2:14.126","47","5732.336","47","35.228","127.739","36.896","58.75","0","Salinas- Tameracing- King Bearings- Baleromex"
"Eloy Sebastian (N)","12","12","10","Trucks","0","","0.014","","1.358","24 Laps","18","5198.834","3","35.242","127.689","15.58","22.5","0","Gates- Itelma- Barmicil- Telcel"
"Jorge Quiroz (N)","13","13","62","Trucks","0","","0.266","","1.624","1:56.301","63","5714.511","55","35.508","126.732","49.611","78.75","0","2B Racing- RPL"
"Valeria Arana (N)","14","14","27","Trucks","0","","0.445","","2.069","1:52.544","51","5710.754","46","35.953","125.163","40.187","63.75","0","Car Motion"
"Juan Carlos Torres (N)","15","15","25","Trucks","0","","0.159","","2.228","5 Laps","37","5184.84","13","36.112","124.612","32.113","46.25","0","Renn Team"
"Beatríz Ramirez (N)","16","16","08","Trucks","0","","1.024","","3.252","30 Laps","12","5210.262","4","37.136","121.176","10.364","15.0","0","Acetafen"
"Sergio Muñoz","17","17","84","Trucks","0","","0.278","","3.530","31 Laps","11","3741.973","4","37.414","120.276","13.228","13.75","0","Escuderia Nucleo- GUD- Grupo Santana- GGG"
"Gerardo Rodríguez (N)","18","18","14","Trucks","18","","","","","40 Laps","2","3835.777","0","0.0","0.0","2.346","2.5","0","Anvi Motorsport"
