"Event ID","Event Name","Started At","Ended At"
"602-1638-2147484008-20210619","NASCAR Peak México Series","2021-06-19 15:50:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Trucks México","1073743043","Carrera","Race","2021-06-20 17:00:00 UTC","2021-06-20 18:00:00 UTC","PROVISIONAL","61","https://racehero.io/events/nascar-peak-mexico-series-2021/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Lavar Scott (N)","1","1","34","Trucks","4","4","","","","0","61","3726.158","52","34.26","131.349","73.668","76.25","1","Scott Auto & Towing"
"Nico Rivas","2","2","24","Trucks","7","7","0.134","","0.134","0.134","61","3726.292","14","34.391","130.848","73.666","76.25","1","Dynamic Cahasa"
"Jorge de la Parra","3","3","29","Trucks","2","2","0.680","","0.814","0.814","61","3726.972","31","34.305","131.176","73.652","76.25","1","Team Tyson"
"Diego Ortiz","4","4","19","Trucks","13","13","0.307","","1.121","1.121","61","3727.279","28","34.45","130.624","73.646","76.25","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","5","5","57","Trucks","10","10","0.170","","1.291","1.291","61","3727.449","31","34.384","130.875","73.643","76.25","1","Restonic- HO Trucks"
"Eloy Sebastian (N)","6","6","10","Trucks","5","5","0.396","","1.687","1.687","61","3727.845","30","34.537","130.295","73.635","76.25","4","Gates- Itelma- Barmicil- Telcel"
"Rodrigo de Colombres","7","7","64","Trucks","6","6","0.257","","1.944","1.944","61","3728.102","11","34.494","130.457","73.63","76.25","1","Grupo Centenario- Jeans Aarnik- Ciudad Modelo"
"Francisco Ablanedo","8","8","69","Trucks","3","3","0.751","","2.695","2.695","61","3728.853","33","34.728","129.578","73.615","76.25","1","Dynamic ETH"
"Zihara Esteban (N)","9","9","13","Trucks","8","8","0.042","","2.737","2.737","61","3728.895","29","34.892","128.969","73.614","76.25","2","ANVI Motorsports"
"Juan Carlos Torres (N)","10","10","25","Trucks","16","16","5.197","","7.934","7.934","61","3734.092","29","35.475","126.85","73.512","76.25","3","Renn Team"
"Beatríz Ramirez (N)","11","11","08","Trucks","12","12","2.176","","10.110","10.11","61","3736.268","14","35.835","125.576","73.469","76.25","1","Acetafen"
"Alonso Salinas (N)","12","12","9","Trucks","14","14","8 Laps","","8 Laps","8 Laps","53","3236.831","31","34.702","129.676","73.683","66.25","1","Salinas- Tameracing- King Bearings- Baleromex"
"Sergio Muñoz (N)","13","13","84","Trucks","17","17","1 Lap","","9 Laps","9 Laps","52","3097.564","14","35.381","127.187","75.543","65.0","1","Escuderia Nucleo- GUD- Grupo Santana- GGG"
"Federico Gutiérrez","14","14","23","Trucks","9","9","3 Laps","","12 Laps","2.309","49","3728.467","19","34.72","129.608","59.14","61.25","1","Team Tyson"
"Jorge Quiroz (N)","15","15","62","Trucks","15","15","9 Laps","","21 Laps","21 Laps","40","2348.752","9","35.27","127.587","76.636","50.0","2","2B Racing- RPL"
"Rafael Maggio","16","16","68","Trucks","1","1","0.777","","21 Laps","21 Laps","40","2349.529","11","34.892","128.969","76.611","50.0","5","Renn Team"
"Valeria Aranda (N)","17","17","27","Trucks","11","11","7 Laps","","28 Laps","28 Laps","33","1810.397","32","35.703","126.04","82.026","41.25","1","Car Motion"
