"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869"," Easykart 100cc + 125cc","1073742461","Race 6","Race","2015-05-03 15:40:00 UTC","2015-05-03 15:47:36 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek  Edwards","1","1","262","Easykarts Seniors","2","2","","","","0","8","417.133","6","51.173","77.385","75.947","8.8","0"
"Kyle Proverbs","2","2","268","Easykarts Seniors","1","1","","","0.189","0.189","8","417.322","6","51.031","77.6","75.913","8.8","0"
"Sacha Soodeen","3","3","263","Easykarts Seniors","4","4","","","0.689","0.689","8","417.822","6","50.957","77.713","75.822","8.8","0"
"Allan Kinch","4","4","266","Easykarts Seniors","13","13","","","0.730","0.73","8","417.863","5","50.703","78.102","75.814","8.8","0"
"Reggie  Gill","5","5","265","Easykarts Seniors","6","6","","","1.755","1.755","8","418.888","6","51.188","77.362","75.629","8.8","0"
"Simon  Willis","6","6","256","Easykarts Seniors","9","9","","","1.936","1.936","8","419.069","4","50.422","78.537","75.596","8.8","0"
"Arron Parris","7","7","264","Easykarts Seniors","12","12","","","1.973","1.973","8","419.106","8","50.843","77.887","75.589","8.8","0"
"Jim Mark","8","8","246","Easykarts Seniors","17","17","","","2.540","2.54","8","419.673","6","50.728","78.063","75.487","8.8","0"
"Brent Murphy","9","9","254","Easykarts Seniors","3","3","","","4.873","4.873","8","422.006","4","51.742","76.534","75.07","8.8","0"
"Mark Kinch","10","10","4","Easykarts Seniors","15","15","","","5.186","5.186","8","422.319","8","50.367","78.623","75.014","8.8","0"
"Nicholas Gill","11","11","69","Easykarts Seniors","14","14","","","6.204","6.204","8","423.337","8","50.735","78.053","74.834","8.8","0"
"Joshua Maloney","12","1","23","Easykarts Juniors","19","1","","","8.509","0","8","425.642","8","51.397","77.047","74.429","8.8","0"
"Ian Warren","13","12","255","Easykarts Seniors","7","7","","","12.152","12.152","8","429.285","4","51.732","76.548","73.797","8.8","0"
"Mark Thompson","14","13","253","Easykarts Seniors","11","11","","","13.140","13.14","8","430.273","8","51.262","77.25","73.628","8.8","0"
"Alan Bayne","15","14","260","Easykarts Seniors","10","10","","","14.570","14.57","8","431.703","4","51.467","76.943","73.384","8.8","0"
"Suleman Esuf","16","15","274","Easykarts Seniors","5","5","","","14.913","14.913","8","432.046","8","51.245","77.276","73.326","8.8","0"
"Ryan  Wood","17","16","273","Easykarts Seniors","8","8","","","15.536","15.536","8","432.669","8","51.629","76.701","73.22","8.8","0"
"Zane Maloney","18","2","22","Easykarts Juniors","20","2","","","15.719","7.21","8","432.852","8","51.495","76.901","73.189","8.8","0"
"Niska  Bayne","19","17","242","Easykarts Seniors","18","18","","","34.241","34.241","8","451.374","3","54.5","72.661","70.186","8.8","0"
"Justin Campbell","20","18","221","Easykarts Seniors","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
