"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869"," Easykart 100cc + 125cc","1073742456","Qualifying","Qualifying","2015-05-03 13:40:00 UTC","2015-05-03 13:47:02 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","14","13","","","","0","6","344.569","5","50.414","78.55","68.956","6.6000000000000005","0"
"Allan Kinch","2","2","266","Easykarts Seniors","7","7","","","0.718","4 Laps","2","117.961","2","51.132","77.447","67.141","2.2","0"
"Kyle Proverbs","3","3","268","Easykarts Seniors","20","","","","0.843","4 Laps","2","300.748","2","51.257","77.258","26.334","2.2","0"
"Mark Thompson","4","4","253","Easykarts Seniors","17","16","","","0.896","1 Lap","5","303.555","5","51.31","77.178","65.227","5.5","0"
"Simon  Willis","5","5","256","Easykarts Seniors","4","4","","","1.164","0 Laps","6","333.523","2","51.578","76.777","71.239","6.6000000000000005","0"
"Nicholas Gill","6","6","69","Easykarts Seniors","5","5","","","1.292","1 Lap","5","273.931","2","51.706","76.587","72.281","5.5","0"
"Zane Maloney","7","1","22","Easykarts Juniors","18","2","","","1.341","0","5","312.603","4","51.755","76.514","63.339","5.5","0"
"Derek  Edwards","8","7","262","Easykarts Seniors","2","2","","","1.359","0 Laps","6","326.934","6","51.773","76.488","72.675","6.6000000000000005","0"
"Jim Mark","9","8","246","Easykarts Seniors","9","9","","","1.488","2 Laps","4","229.044","4","51.902","76.298","69.157","4.4","0"
"Alan Bayne","10","9","260","Easykarts Seniors","3","3","","","1.490","0 Laps","6","324.197","5","51.904","76.295","73.289","6.6000000000000005","0"
"Arron Parris","11","10","264","Easykarts Seniors","1","1","","","1.666","0 Laps","6","320.448","5","52.08","76.037","74.146","6.6000000000000005","0"
"Sacha Soodeen","12","11","263","Easykarts Seniors","6","6","","","1.842","0 Laps","6","332.859","2","52.256","75.781","71.382","6.6000000000000005","0"
"Joshua Maloney","13","2","23","Easykarts Juniors","12","1","","","1.851","32.83","6","345.433","5","52.265","75.768","68.783","6.6000000000000005","0"
"Ryan  Wood","14","12","273","Easykarts Seniors","8","8","","","1.994","0 Laps","6","339.606","3","52.408","75.561","69.963","6.6000000000000005","0"
"Justin Campbell","15","13","221","Easykarts Seniors","15","14","","","2.081","1 Lap","5","332.965","5","52.495","75.436","59.466","5.5","0"
"Brent Murphy","16","14","254","Easykarts Seniors","10","10","","","2.214","0 Laps","6","340.152","6","52.628","75.245","69.851","6.6000000000000005","0"
"Suleman Esuf","17","15","274","Easykarts Seniors","19","","","","2.265","2 Laps","4","306.744","3","52.679","75.172","51.639","4.4","0"
"Reggie  Gill","18","16","265","Easykarts Seniors","11","11","","","2.392","6.91","6","351.479","4","52.806","74.991","67.6","6.6000000000000005","0"
"Niska  Bayne","19","17","242","Easykarts Seniors","16","15","","","8.048","1 Lap","5","339.356","2","58.462","67.736","58.346","5.5","0"
"Ian Warren","20","18","255","Easykarts Seniors","13","12","","","9.471","4 Laps","2","156.262","2","59.885","66.127","50.684","2.2","0"
