"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869"," Easykart 100cc + 125cc","1073742458","Race 9","Race","2015-05-03 17:20:00 UTC","2015-05-03 17:29:50 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","1","1","","","","0","8","407.042","7","49.945","79.287","77.83","8.8","0"
"Arron Parris","2","2","264","Easykarts Seniors","3","3","","","11.513","11.513","8","418.555","7","51.129","77.451","75.689","8.8","0"
"Nicholas Gill","3","3","69","Easykarts Seniors","8","8","","","11.726","11.726","8","418.768","6","50.74","78.045","75.65","8.8","0"
"Reggie  Gill","4","4","265","Easykarts Seniors","6","6","","","15.062","15.062","8","422.104","6","51.055","77.563","75.053","8.8","0"
"Mark Thompson","5","5","253","Easykarts Seniors","10","10","","","16.209","16.209","8","423.251","4","50.269","78.776","74.849","8.8","0"
"Sacha Soodeen","6","6","263","Easykarts Seniors","9","9","","","16.872","16.872","8","423.914","6","51.377","77.077","74.732","8.8","0"
"Allan Kinch","7","7","266","Easykarts Seniors","2","2","","","17.435","17.435","8","424.477","6","50.938","77.742","74.633","8.8","0"
"Derek  Edwards","8","8","262","Easykarts Seniors","5","5","","","19.155","19.155","8","426.197","6","51.191","77.357","74.332","8.8","0"
"Ian Warren","9","9","255","Easykarts Seniors","14","14","","","19.601","19.601","8","426.643","4","51.577","76.778","74.254","8.8","0"
"Jim Mark","10","10","246","Easykarts Seniors","15","15","","","22.966","22.966","8","430.008","3","50.632","78.211","73.673","8.8","0"
"Simon  Willis","11","11","256","Easykarts Seniors","4","4","","","23.965","23.965","8","431.007","3","51.314","77.172","73.502","8.8","0"
"Suleman Esuf","12","12","274","Easykarts Seniors","16","16","","","24.715","24.715","8","431.757","6","50.84","77.891","73.375","8.8","0"
"Ryan  Wood","13","13","273","Easykarts Seniors","12","12","","","25.381","25.381","8","432.423","7","51.298","77.196","73.262","8.8","0"
"Joshua Maloney","14","1","23","Easykarts Juniors","20","2","","","30.498","0","8","437.54","5","51.13","77.45","72.405","8.8","0"
"Niska  Bayne","15","14","242","Easykarts Seniors","18","18","","","1:01.880","1:01.88","8","468.922","3","55.77","71.006","67.559","8.8","0"
"Alan Bayne","16","15","260","Easykarts Seniors","11","11","","","1:07.907","1:07.907","8","474.949","3","51.027","77.606","66.702","8.8","0"
"Brent Murphy","17","16","254","Easykarts Seniors","13","13","","","1 Lap","1 Lap","7","374.582","7","51.506","76.884","74.002","7.700000000000001","0"
"Zane Maloney","18","2","22","Easykarts Juniors","19","1","","","1 Lap","1 Lap","7","375.416","7","52.054","76.075","73.838","7.700000000000001","0"
"Kyle Proverbs","19","17","268","Easykarts Seniors","7","7","","","3 Laps","3 Laps","5","401.261","3","51.885","76.323","49.344","5.5","0"
"Justin Campbell","20","18","221","Easykarts Seniors","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
