"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869"," Easykart 100cc + 125cc","1073742457","Race 2","Race","2015-05-03 14:20:00 UTC","2015-05-03 14:27:47 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","1","1","","","","0","8","409.629","6","50.324","78.69","77.338","8.8","0"
"Nicholas Gill","2","2","69","Easykarts Seniors","6","6","","","3.463","3.463","8","413.092","4","51.007","77.636","76.69","8.8","0"
"Allan Kinch","3","3","266","Easykarts Seniors","2","2","","","3.519","3.519","8","413.148","4","50.731","78.059","76.68","8.8","0"
"Arron Parris","4","4","264","Easykarts Seniors","10","10","","","7.520","7.52","8","417.149","5","50.843","77.887","75.944","8.8","0"
"Mark Thompson","5","5","253","Easykarts Seniors","4","4","","","8.660","8.66","8","418.289","6","50.8","77.953","75.737","8.8","0"
"Alan Bayne","6","6","260","Easykarts Seniors","9","9","","","12.037","12.037","8","421.666","4","51.341","77.131","75.131","8.8","0"
"Simon  Willis","7","7","256","Easykarts Seniors","5","5","","","15.311","15.311","8","424.94","2","51.005","77.639","74.552","8.8","0"
"Ryan  Wood","8","8","273","Easykarts Seniors","12","12","","","17.007","17.007","8","426.636","7","51.898","76.304","74.255","8.8","0"
"Ian Warren","9","9","255","Easykarts Seniors","16","16","","","17.350","17.35","8","426.979","2","51.733","76.547","74.196","8.8","0"
"Zane Maloney","10","1","22","Easykarts Juniors","19","1","","","17.583","0","8","427.212","8","51.718","76.569","74.155","8.8","0"
"Reggie  Gill","11","10","265","Easykarts Seniors","15","15","","","17.971","17.971","8","427.6","8","51.481","76.922","74.088","8.8","0"
"Joshua Maloney","12","2","23","Easykarts Juniors","20","2","","","19.217","1.634","8","428.846","8","51.975","76.19","73.873","8.8","0"
"Suleman Esuf","13","11","274","Easykarts Seniors","17","17","","","20.911","20.911","8","430.54","4","51.869","76.346","73.582","8.8","0"
"Sacha Soodeen","14","12","263","Easykarts Seniors","11","11","","","25.591","25.591","8","435.22","6","51.033","77.597","72.791","8.8","0"
"Brent Murphy","15","13","254","Easykarts Seniors","14","14","","","27.956","27.956","8","437.585","6","51.698","76.599","72.397","8.8","0"
"Derek  Edwards","16","14","262","Easykarts Seniors","7","7","","","28.900","28.9","8","438.529","6","51.295","77.201","72.242","8.8","0"
"Niska  Bayne","17","15","242","Easykarts Seniors","18","18","","","45.553","45.553","8","455.182","8","54.304","72.923","69.599","8.8","0"
"Kyle Proverbs","18","16","268","Easykarts Seniors","3","3","","","1 Lap","13.902","7","423.531","2","50.808","77.94","65.45","7.700000000000001","0"
"Justin Campbell","19","17","221","Easykarts Seniors","13","13","","","3 Laps","3 Laps","5","271.273","2","51.695","76.603","72.989","5.5","0"
"Jim Mark","20","18","246","Easykarts Seniors","8","8","","","5 Laps","5 Laps","3","159.715","2","50.76","78.014","74.382","3.3000000000000003","0"
