"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","310 + X30 + 125cc Shifter","1073742465","Race 4","Race","2015-05-03 15:00:00 UTC","2015-05-03 15:08:07 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Maloney","1","1","10","125cc Shifter","13","1","","","","0","8","407.623","4","49.24","80.422","77.719","8.8","0"
"Christian Hinds","2","1","97","X30","1","1","","","0.355","0","8","407.978","4","50.401","78.57","77.651","8.8","0"
"Ricky Kirton","3","2","45","X30","2","2","","","5.760","5.405","8","413.383","4","50.887","77.819","76.636","8.8","0"
"Tremaine Forde-Catwell","4","3","140","X30","3","3","","","12.313","11.958","8","419.936","6","51.944","76.236","75.44","8.8","0"
"Reco Alkins","5","4","38","X30","4","4","","","16.135","15.78","8","423.758","4","52.042","76.092","74.76","8.8","0"
"Suleman Esuf","6","2","274","125cc Shifter","15","3","","","20.330","20.33","8","427.953","6","51.516","76.869","74.027","8.8","0"
"Nicholas Gill","7","1","69","310","6","1","","","27.414","0","8","435.037","6","53.623","73.849","72.821","8.8","0"
"Joshua Parris","8","2","9","310","7","2","","","28.226","0.812","8","435.849","2","53.503","74.015","72.686","8.8","0"
"Kevon Griffith","9","3","167","125cc Shifter","16","4","","","37.050","37.05","8","444.673","3","52.785","75.021","71.243","8.8","0"
"Kyle Proverbs","10","3","68","310","8","3","","","38.294","10.88","8","445.917","6","54.664","72.443","71.045","8.8","0"
"Reginald Gill","11","4","8","310","10","5","","","47.859","20.445","8","455.482","3","55.013","71.983","69.553","8.8","0"
"Calvin Bartlett","12","5","139","310","9","4","","","52.178","24.764","8","459.801","2","55.675","71.127","68.899","8.8","0"
"Krystal Kirton","13","6","32","310","11","6","","","57.014","29.6","8","464.637","3","56.347","70.279","68.182","8.8","0"
"Jason Kirton","14","4","42","125cc Shifter","14","2","","","5 Laps","5 Laps","3","164.926","2","52.61","75.271","72.032","3.3000000000000003","0"
"Brian Stuart","15","5","72","X30","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kareem Alkins","16","7","36","310","12","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
