"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","310 + X30 + 125cc Shifter","1073742463","Qualifying","Qualifying","2015-05-03 13:50:00 UTC","2015-05-03 14:01:44 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Maloney","1","1","10","125cc Shifter","8","","","","","0","5","329.108","4","50.067","79.094","60.163","5.5","0"
"Jason Kirton","2","2","42","125cc Shifter","2","1","","","0.634","2 Laps","3","217.088","2","50.701","78.105","54.724","3.3000000000000003","0"
"Christian Hinds","3","1","97","X30","1","1","","","0.816","0","6","308.589","6","50.883","77.826","76.996","6.6000000000000005","0"
"Ricky Kirton","4","2","45","X30","6","3","","","1.608","31.235","6","339.824","6","51.675","76.633","69.919","6.6000000000000005","0"
"Tremaine Forde-Catwell","5","3","140","X30","4","2","","","2.213","1 Lap","5","289.851","2","52.28","75.746","68.311","5.5","0"
"Suleman Esuf","6","3","274","125cc Shifter","11","","","","2.284","4 Laps","1","160.002","1","52.351","75.643","24.75","1.1","0"
"Nicholas Gill","7","1","69","310","7","2","","","3.997","0","5","314.778","4","54.064","73.247","62.901","5.5","0"
"Joshua Parris","8","2","9","310","10","","","","4.291","1:18.071","3","392.849","2","54.358","72.85","30.241","3.3000000000000003","0"
"Kyle Proverbs","9","3","68","310","13","","","","4.999","5.686","1","320.464","1","55.066","71.914","12.357","1.1","0"
"Kevon Griffith","10","4","167","125cc Shifter","3","2","","","5.210","3 Laps","2","143.089","1","55.277","71.639","55.35","2.2","0"
"Calvin Bartlett","11","4","139","310","5","1","","","5.235","3 Laps","2","137.058","2","55.302","71.607","57.786","2.2","0"
"Reginald Gill","12","5","8","310","12","","","","5.689","24.869","4","339.647","3","55.756","71.024","46.637","4.4","0"
"Krystal Kirton","13","6","32","310","9","","","","6.694","32.013","5","346.791","3","56.761","69.766","57.095","5.5","0"
"Reco Alkins","14","4","38","X30","0","","","","","6.927","0","315.516","0","0.0","0.0","0.0","0.0","0"
"Kareem Alkins","15","7","36","310","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","16","5","72","X30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
