"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869"," Easykart 100cc + 125cc","1073742459","Race 13","Race","2015-05-03 18:40:00 UTC","2015-05-03 18:47:47 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","4","Easykarts Seniors","1","1","","","","0","8","409.678","7","50.132","78.991","77.329","8.8","0"
"Allan Kinch","2","2","266","Easykarts Seniors","3","3","","","4.919","4.919","8","414.597","6","50.182","78.913","76.412","8.8","0"
"Nicholas Gill","3","3","69","Easykarts Seniors","4","4","","","5.383","5.383","8","415.061","8","50.507","78.405","76.326","8.8","0"
"Mark Thompson","4","4","253","Easykarts Seniors","8","8","","","6.164","6.164","8","415.842","6","50.31","78.712","76.183","8.8","0"
"Jim Mark","5","5","246","Easykarts Seniors","12","12","","","9.826","9.826","8","419.504","4","50.621","78.228","75.518","8.8","0"
"Arron Parris","6","6","264","Easykarts Seniors","2","2","","","9.987","9.987","8","419.665","8","50.541","78.352","75.489","8.8","0"
"Derek  Edwards","7","7","262","Easykarts Seniors","6","6","","","11.100","11.1","8","420.778","7","51.223","77.309","75.289","8.8","0"
"Sacha Soodeen","8","8","263","Easykarts Seniors","7","7","","","13.536","13.536","8","423.214","8","51.159","77.406","74.856","8.8","0"
"Reggie  Gill","9","9","265","Easykarts Seniors","5","5","","","14.545","14.545","8","424.223","7","51.563","76.799","74.678","8.8","0"
"Ryan  Wood","10","10","273","Easykarts Seniors","14","14","","","14.616","14.616","8","424.294","7","51.525","76.856","74.665","8.8","0"
"Alan Bayne","11","11","260","Easykarts Seniors","13","13","","","14.970","14.97","8","424.648","8","51.486","76.914","74.603","8.8","0"
"Zane Maloney","12","1","22","Easykarts Juniors","20","2","","","15.461","0","8","425.139","7","51.672","76.637","74.517","8.8","0"
"Joshua Maloney","13","2","23","Easykarts Juniors","19","1","","","15.843","0.382","8","425.521","7","51.212","77.326","74.45","8.8","0"
"Ian Warren","14","12","255","Easykarts Seniors","10","10","","","16.376","16.376","8","426.054","7","51.251","77.267","74.357","8.8","0"
"Kyle Proverbs","15","13","268","Easykarts Seniors","11","11","","","16.504","16.504","8","426.182","4","50.863","77.856","74.334","8.8","0"
"Brent Murphy","16","14","254","Easykarts Seniors","15","15","","","23.821","23.821","8","433.499","4","51.75","76.522","73.08","8.8","0"
"Niska  Bayne","17","15","242","Easykarts Seniors","17","17","","","47.305","47.305","8","456.983","8","54.461","72.713","69.324","8.8","0"
"Simon  Willis","18","16","256","Easykarts Seniors","9","9","","","8 Laps","8 Laps","0","3.446","0","0.0","0.0","0.0","0.0","0"
"Justin Campbell","19","17","221","Easykarts Seniors","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
