"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","310 + X30 + 125cc Shifter","1073742464","Race 7","Race","2015-05-03 16:00:00 UTC","2015-05-03 16:07:46 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Suleman Esuf","1","1","274","125cc Shifter","2","2","","","","0","8","411.736","4","50.757","78.019","76.943","8.8","0"
"Christian Hinds","2","1","97","X30","16","4","","","0.746","0","8","412.482","3","50.24","78.822","76.803","8.8","0"
"Ricky Kirton","3","2","45","X30","15","3","","","1.453","0.707","8","413.189","2","50.907","77.789","76.672","8.8","0"
"Kevon Griffith","4","2","167","125cc Shifter","1","1","","","8.549","8.549","8","420.285","5","51.49","76.908","75.377","8.8","0"
"Tremaine Forde-Catwell","5","3","140","X30","14","2","","","9.602","8.856","8","421.338","7","51.734","76.545","75.189","8.8","0"
"Reco Alkins","6","4","38","X30","13","1","","","12.480","11.734","8","424.216","6","52.088","76.025","74.679","8.8","0"
"Nicholas Gill","7","1","69","310","10","6","","","24.729","0","8","436.465","4","53.492","74.03","72.583","8.8","0"
"Reginald Gill","8","2","8","310","7","3","","","33.924","9.195","8","445.66","3","54.611","72.513","71.086","8.8","0"
"Calvin Bartlett","9","3","139","310","6","2","","","33.925","9.196","8","445.661","4","54.515","72.641","71.085","8.8","0"
"Kyle Proverbs","10","4","68","310","8","4","","","40.577","15.848","8","452.313","4","55.026","71.966","70.04","8.8","0"
"Krystal Kirton","11","5","32","310","5","1","","","51.818","27.089","8","463.554","3","56.955","69.529","68.342","8.8","0"
"Joshua Parris","12","6","9","310","9","5","","","7 Laps","7 Laps","1","60.527","1","56.719","69.818","65.425","1.1","0"
"Stuart Maloney","13","3","10","125cc Shifter","4","4","","","8 Laps","8 Laps","0","1.246","0","0.0","0.0","0.0","0.0","0"
"Jason Kirton","14","4","42","125cc Shifter","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kareem Alkins","15","7","36","310","11","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","16","5","72","X30","17","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
