"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","310 + X30 + 125cc Shifter","1073742467","Race 14","Race","2015-05-03 19:00:00 UTC","2015-05-03 19:09:49 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","404.07","5","49.818","79.489","78.402","8.8","0"
"Stuart Maloney","2","1","10","125cc Shifter","17","3","","","0.634","0","8","404.704","6","48.716","81.287","78.279","8.8","0"
"Ricky Kirton","3","2","45","X30","4","4","","","12.772","12.772","8","416.842","2","51.247","77.273","76.0","8.8","0"
"Tremaine Forde-Catwell","4","3","140","X30","3","3","","","16.210","16.21","8","420.28","5","51.264","77.247","75.378","8.8","0"
"Brian Stuart","5","4","72","X30","5","5","","","16.506","16.506","8","420.576","6","51.435","76.99","75.325","8.8","0"
"Kevon Griffith","6","2","167","125cc Shifter","15","1","","","16.843","16.209","8","420.913","5","50.484","78.441","75.265","8.8","0"
"Nicholas Gill","7","1","69","310","7","1","","","27.734","0","8","431.804","6","53.225","74.401","73.367","8.8","0"
"Joshua Parris","8","2","9","310","12","6","","","33.560","5.826","8","437.63","5","53.257","74.356","72.39","8.8","0"
"Kyle Proverbs","9","3","68","310","9","3","","","42.292","14.558","8","446.362","5","54.667","72.439","70.974","8.8","0"
"Reginald Gill","10","4","8","310","8","2","","","52.455","24.721","8","456.525","5","54.85","72.197","69.394","8.8","0"
"Krystal Kirton","11","5","32","310","11","5","","","56.406","28.672","8","460.476","5","56.482","70.111","68.798","8.8","0"
"Kareem Alkins","12","6","36","310","13","7","","","1 Lap","1 Lap","7","431.075","4","59.934","66.073","64.304","7.700000000000001","0"
"Calvin Bartlett","13","7","139","310","10","4","","","8 Laps","8 Laps","0","3.778","0","0.0","0.0","0.0","0.0","0"
"Jason Kirton","14","3","42","125cc Shifter","16","2","","","8 Laps","8 Laps","0","6.539","0","0.0","0.0","0.0","0.0","0"
"Reco Alkins","15","5","38","X30","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
