"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Free Practice","1073742469","Free Practice All","Practice","2015-05-02 20:00:00 UTC","2015-05-02 22:43:02 UTC","FINAL","25","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kinch","1","1","272","Easykarts Seniors","0","","","","","0","11","1830.306","6","50.982","77.674","23.799","12.100000000000001","0"
"Mark Thompson","2","2","253","Easykarts Seniors","0","","","","0.217","1:02:21.873","13","5572.179","5","51.199","77.345","9.239","14.3","0"
"Arron Parris","3","3","264","Easykarts Seniors","0","","","","0.245","58:20.553","23","5330.859","22","51.227","77.303","17.085","25.3","0"
"Simon  Willis","4","4","256","Easykarts Seniors","0","","","","0.303","59:53.082","25","5423.388","20","51.285","77.216","18.254","27.500000000000004","0"
"Alan Bayne","5","5","260","Easykarts Seniors","0","","","","0.317","55:52.916","18","5183.222","16","51.299","77.194","13.752","19.8","0"
"Allan Kinch","6","6","266","Easykarts Seniors","0","","","","0.361","4 Laps","7","1584.362","3","51.343","77.128","17.496","7.700000000000001","0"
"Derek  Edwards","7","7","262","Easykarts Seniors","0","","","","0.607","57:16.319","14","5266.625","14","51.589","76.761","10.527","15.400000000000002","0"
"Sacha Soodeen","8","8","263","Easykarts Seniors","0","","","","0.617","1:45.716","13","1936.022","10","51.599","76.746","26.591","14.3","0"
"Brent Murphy","9","9","254","Easykarts Seniors","0","","","","0.717","56:44.569","21","5234.875","15","51.699","76.597","15.886","23.1","0"
"Suleman Esuf","10","10","274","Easykarts Seniors","0","","","","0.786","1:21:47.973","14","6738.279","8","51.768","76.495","8.228","15.400000000000002","0"
"Ian Warren","11","11","255","Easykarts Seniors","0","","","","0.970","1:00:51.288","9","5481.594","9","51.952","76.224","6.502","9.9","0"
"Ryan  Wood","12","12","273","Easykarts Seniors","0","","","","2.283","9.805","11","1840.111","10","53.265","74.345","23.672","12.100000000000001","0"
"Niska  Bayne","13","13","242","Easykarts Seniors","0","","","","5.187","5 Laps","6","1733.338","3","56.169","70.502","13.708","6.6000000000000005","0"
"Kayliegh Catwell","14","1","65","Easykart Cadets","1","1","","","8.134","0","19","4624.866","18","59.116","66.987","16.269","20.900000000000002","0"
"Daniel Ullyett","15","2","10","Easykart Cadets","0","","","","25.476","38.099","10","4662.965","9","76.458","51.793","8.492","11.0","0"
"Jaden Thompson","16","3","9","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zane Maloney","17","1","22","Easykarts Juniors","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Thompson","18","4","25","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Bradshaw","19","5","64","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyffin Simpson","20","6","66","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Simpson","21","7","67","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","22","14","69","Easykarts Seniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calem Maloney","23","8","70","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graham Bradshaw","24","9","72","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","25","10","73","Easykart Cadets","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Mark","26","15","246","Easykarts Seniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Bayne","27","16","261","Easykarts Seniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Serrao","28","17","265","Easykarts Seniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
