"Event ID","Event Name","Started At","Ended At"
"2147483868-20150502","BKA 2015 Frutee/Chefette Championship R4","2015-05-02 18:00:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","310 + X30 + 125cc Shifter","1073742466","Race 11","Race","2015-05-03 18:00:00 UTC","2015-05-03 18:08:52 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r4/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Maloney","1","1","10","125cc Shifter","18","4","","","","0","8","407.76","5","49.321","80.29","77.693","8.8","0"
"Christian Hinds","2","1","97","X30","1","1","","","0.432","0","8","408.192","3","50.416","78.546","77.611","8.8","0"
"Kevon Griffith","3","2","167","125cc Shifter","16","2","","","19.685","19.685","8","427.445","5","51.349","77.119","74.115","8.8","0"
"Nicholas Gill","4","1","69","310","7","1","","","23.872","0","8","431.632","2","53.255","74.359","73.396","8.8","0"
"Joshua Parris","5","2","9","310","12","6","","","32.253","8.381","8","440.013","4","53.946","73.407","71.998","8.8","0"
"Reginald Gill","6","3","8","310","9","3","","","34.460","10.588","8","442.22","7","54.293","72.938","71.639","8.8","0"
"Kyle Proverbs","7","4","68","310","8","2","","","39.755","15.883","8","447.515","6","54.844","72.205","70.791","8.8","0"
"Reco Alkins","8","2","38","X30","4","4","","","1 Lap","1 Lap","7","370.468","2","52.035","76.103","74.824","7.700000000000001","0"
"Brian Stuart","9","3","72","X30","5","5","","","1 Lap","1 Lap","7","370.845","4","51.924","76.265","74.748","7.700000000000001","0"
"Krystal Kirton","10","5","32","310","11","5","","","1 Lap","1 Lap","7","412.437","2","56.777","69.747","67.21","7.700000000000001","0"
"Kareem Alkins","11","6","36","310","13","7","","","1 Lap","23.434","7","455.066","6","60.037","65.959","60.914","7.700000000000001","0"
"Tremaine Forde-Catwell","12","4","140","X30","3","3","","","2 Laps","2 Laps","6","312.081","5","51.467","76.943","76.134","6.6000000000000005","0"
"Calvin Bartlett","13","7","139","310","10","4","","","2 Laps","2 Laps","6","335.133","3","53.939","73.416","70.897","6.6000000000000005","0"
"Jason Kirton","14","3","42","125cc Shifter","17","3","","","4 Laps","4 Laps","4","217.168","4","50.634","78.208","72.939","4.4","0"
"Suleman Esuf","15","4","274","125cc Shifter","15","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Kirton","16","5","45","X30","2","2","","","DQ","1 Lap","7","364.448","5","51.167","77.394","76.06","7.700000000000001","0"
