"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745102","TREINO LIVRE 1 - CARRERA CUP","Practice","2023-09-09 12:20:00 UTC","2023-09-09 12:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.Neugebauer / R.Zonta","1","1","8","CAR","12","3","","","","0","13","1903.715","6","101.901","169.753","118.124","62.464999999999996","2","40","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"N.Marcondes / L.Razia","2","1","199","CAR S","10","6","0.202","","0.202","0","13","1874.75","12","102.103","169.417","119.949","62.464999999999996","2","5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"L.Salles / R.Suzuki","3","2","70","CAR S","11","7","0.275","","0.477","0 Laps","13","1825.646","12","102.378","168.962","123.175","62.464999999999996","2","17,5","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"F.Horta / W.Freire","4","3","77","CAR S","2","1","0.059","","0.536","0 Laps","13","1871.054","13","102.437","168.865","120.186","62.464999999999996","2","17,5","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"N.Monteiro / N.Costa","5","4","87","CAR S","18","10","0.030","","0.566","0 Laps","13","1827.763","13","102.467","168.815","123.032","62.464999999999996","1","5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ/NCO"
"A.Darwich / R.Mauricio","6","5","555","CAR S","4","2","0.075","","0.641","0 Laps","13","1850.752","7","102.542","168.692","121.504","62.464999999999996","2","17,5","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/RMA"
"L.Pires / B.Gresse","7","6","888","CAR S","19","11","0.014","","0.655","1 Lap","12","1814.569","9","102.556","168.669","114.394","57.66","2","17,5","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"M.Paludo / A.Hellmeister","8","2","7","CAR","21","5","0.062","","0.717","2 Laps","11","1875.873","4","102.618","168.567","101.434","52.855","2","40","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"P.Sousa / G.Osman","9","1","25","CAR R","1","1","0.010","","0.727","0","12","1704.767","11","102.628","168.55","121.762","57.66","2","12,5","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"M.Muller / E.Elias","10","3","544","CAR","3","1","0.091","","0.818","0 Laps","13","1858.587","8","102.719","168.401","120.992","62.464999999999996","2","40","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MÜL/ELI"
"J.Junior / S.Ramalho","11","7","27","CAR S","23","","0.163","","0.981","5 Laps","8","1372.112","3","102.882","168.134","100.855","38.44","2","5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"M.Hahn / A.Khodair","12","8","16","CAR S","13","8","0.151","","1.132","2 Laps","11","1807.765","11","103.033","167.888","105.256","52.855","3","17,5","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"F.Giaffone / R.Barrichello","13","9","3","CAR S","9","5","0.042","","1.174","1 Lap","12","1831.002","7","103.075","167.82","113.367","57.66","2","17,5","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"E.Menossi / P.Piquet","14","10","85","CAR S","17","9","0.027","","1.201","0 Laps","13","1803.659","12","103.102","167.776","124.677","62.464999999999996","1","5","E.MENOSSI / P.Piquet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.PIQUET / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/PIQ"
"F.Barrichello / D.Barrichello","15","4","111","CAR","14","4","0.205","","1.406","2 Laps","11","1899.9","8","103.307","167.443","100.152","52.855","2","40","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"A.Feldmann / G.Salas","16","5","1","CAR","6","2","0.032","","1.438","1 Lap","12","1821.103","11","103.339","167.391","113.984","57.66","2","40","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"P.Ferter / D.Nunes","17","11","56","CAR S","8","4","0.201","","1.639","1 Lap","12","1601.816","5","103.54","167.066","129.588","57.66","2","17,5","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"R.Mello / T.Vivacqua","18","6","29","CAR","22","6","0.024","","1.663","1 Lap","12","1681.553","3","103.564","167.027","123.443","57.66","2","40","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"E.Guedes / R.Pizii","19","2","9","CAR R","7","2","0.033","","1.696","3:03.562","13","1888.329","4","103.597","166.974","119.086","62.464999999999996","2","0","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU/RPZ"
"R.Ziemkiewicz / N.Piquet Jr","20","12","80","CAR S","5","3","0.556","","2.252","2 Laps","11","1843.712","8","104.153","166.083","103.204","52.855","2","17,5","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"P.Cifali / A.Bragantini Jr","21","3","74","CAR R","16","4","0.685","","2.937","2:56.996","14","1881.763","6","104.838","164.997","128.694","67.27","1","0","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","PIE/ABJ"
"I.Salmen / R.Martins","22","1","133","CHA R","24","","0.943","","3.880","0","3","971.113","2","105.781","163.527","53.438","14.415","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"M.Pisani / R.Guerra","23","4","12","CAR R","20","5","0.565","","4.445","2:37.719","12","1862.486","10","106.346","162.658","111.451","57.66","1","12,5","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
"L.Sanchez / A.Abreu","24","5","15","CAR R","15","3","0.378","","4.823","2:07.845","12","1832.612","10","106.724","162.082","113.268","57.66","1","12,5","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
