"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745113","TREINO LIVRE 2 - SPRINT CHALLENGE","Practice","2023-09-09 16:40:00 UTC","2023-09-09 17:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MARTINS / I.Salmen","1","1","133","CHA R","3","1","","","","0","11","1606.346","8","104.086","166.189","118.454","52.855","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"L.SOUZA / B.Bonifacio","2","2","2","CHA R","9","","0.195","","0.195","1:17.994","10","1684.34","4","104.281","165.879","102.699","48.05","2","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"E.SANTOS / G.Robe","3","3","38","CHA R","4","2","0.275","","0.470","1:37.473","9","1703.819","6","104.556","165.442","91.372","43.245","2","20","E.SANTOS / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","G.ROBE / E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/ROB"
"DA.DIRANI / C.Brasil","4","4","139","CHA R","10","","0.470","","0.940","6 Laps","5","958.703","3","105.026","164.702","90.216","24.025","2","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"S.LEITE / F.Carbone","5","1","66","CHA S","7","3","0.135","","1.075","0","10","1668.82","2","105.161","164.491","103.654","48.05","3","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"G.CAMPOS / M.Tomasoni","6","1","5","CHA","1","1","0.194","","1.269","0","11","1691.234","11","105.355","164.188","112.508","52.855","2","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"G.BERTUCCELLI / P.Rimbano","7","5","44","CHA R","8","","0.155","","1.424","2 Laps","9","1570.177","4","105.51","163.947","99.149","43.245","2","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"L.LANDI / B.Xavier","8","6","14","CHA R","11","","0.324","","1.748","1:08.792","10","1675.138","2","105.834","163.445","103.263","48.05","1","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"I.ZANAZZI / F.Farina","9","2","777","CHA S","6","2","0.242","","1.990","-1 Laps","11","1561.29","4","106.076","163.072","121.872","52.855","1","12,5","F.FARINA / I.Zanazzi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","I.ZANAZZI / F.Farina","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","FAR/ZAN"
"M.MAURO / R.Alcaraz","10","3","57","CHA S","2","1","0.527","","2.517","-1 Laps","11","1613.902","3","106.603","162.266","117.899","52.855","2","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"M.ROQUE / P.Totaro","11","7","45","CHA R","5","3","4.539","","7.056","1:43.747","11","1710.093","6","111.142","155.639","111.268","52.855","1","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
