"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745101","TREINO OPCIONAL 1 - CARRERA CUP","Practice","2023-09-08 18:30:00 UTC","2023-09-08 19:30:00 UTC","PROVISIONAL","26","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"S.RAMALHO / J.Junior","1","1","27","CAR S","10","7","","","","0","24","3639.332","24","101.946","169.678","114.074","115.32","5","5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"R.ZONTA / W.Neugebauer","2","1","8","CAR","13","2","0.296","","0.296","0","24","3662.57","24","102.242","169.187","113.35","115.32","5","40","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"R.ZIEMKIEWICZ / N.Piquet Jr","3","2","80","CAR S","1","1","0.016","","0.312","1 Lap","23","3630.954","14","102.258","169.16","109.573","110.51499999999999","4","17,5","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"R.SUZUKI / L.Salles","4","3","70","CAR S","12","9","0.051","","0.363","21.377","25","3660.709","24","102.309","169.076","118.133","120.125","4","17,5","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"A.FELDMANN / G.Salas","5","2","1","CAR","22","","0.008","","0.371","29.426","24","3691.996","10","102.317","169.063","112.446","115.32","5","40","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"P.FERTER / D.Nunes","6","4","56","CAR S","17","10","0.010","","0.381","3 Laps","21","3397.195","13","102.327","169.046","106.929","100.905","4","17,5","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"P.SOUSA / G.Osman","7","1","25","CAR R","16","4","0.154","","0.535","0","24","3677.453","10","102.481","168.792","112.891","115.32","3","12,5","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"N.MONTEIRO / N.Costa","8","5","87","CAR S","21","","0.097","","0.632","26.827","22","3666.159","5","102.578","168.633","103.802","105.71","3","5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ/NCO"
"R.BARRICHELLO / F.Giaffone","9","6","3","CAR S","7","5","0.055","","0.687","39.003","24","3678.335","24","102.633","168.542","112.864","115.32","5","17,5","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"L.PIRES / B.Gresse","10","7","888","CAR S","18","","0.016","","0.703","9.529","25","3648.861","20","102.649","168.516","118.516","120.125","3","17,5","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"L.Sanchez / A.Abreu","11","2","15","CAR R","19","","0.078","","0.781","4 Laps","20","3638.002","20","102.727","168.388","95.096","96.1","4","12,5","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"M.HAHN / A.Khodair","12","8","16","CAR S","5","4","0.024","","0.805","59.146","25","3698.478","12","102.751","168.349","116.926","120.125","4","17,5","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"A.BRAGANTINI JR / P.Cifali","13","3","74","CAR R","15","3","0.004","","0.809","43.476","24","3720.929","18","102.755","168.342","111.572","115.32","3","0","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","PIE/ABJ"
"E.ELIAS / M.Muller","14","3","544","CAR","14","3","0.049","","0.858","0 Laps","24","3635.0","24","102.804","168.262","114.21","115.32","3","40","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MMR/ELI"
"L.RAZIA / N.Marcondes","15","9","199","CAR S","2","2","0.022","","0.880","1:23.16","26","3722.492","25","102.826","168.226","120.819","124.92999999999999","4","5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"F.BARRICHELLO / D.Barrichello","16","4","111","CAR","8","1","0.020","","0.900","1 Lap","23","3633.545","13","102.846","168.193","109.495","110.51499999999999","4","40","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"T.VIVACQUA / R.Mello","17","5","29","CAR","23","","0.290","","1.190","5 Laps","19","3523.016","16","103.136","167.72","93.29","91.29499999999999","3","40","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"R.MAURICIO / A.Darwich","18","10","555","CAR S","3","3","0.038","","1.228","1 Lap","23","3534.292","22","103.174","167.659","112.57","110.51499999999999","5","17,5","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/RMA"
"M.PALUDO / A.Hellmeister","19","6","7","CAR","20","","0.200","","1.428","17 Laps","7","3318.623","3","103.374","167.334","36.487","33.635","2","40","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"F.HORTA / W.Freire","20","11","77","CAR S","9","6","0.095","","1.523","3 Laps","21","3552.211","19","103.469","167.181","102.263","100.905","4","17,5","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"E.MENOSSI / P.Piquet","21","12","85","CAR S","11","8","0.261","","1.784","2 Laps","22","3440.907","20","103.73","166.76","110.598","105.71","3","5","E.MENOSSI / P.Piquet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.PIQUET / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/PIQ"
"E.GUEDES / R.Pizii","22","4","9","CAR R","4","1","0.207","","1.991","9.595","26","3687.048","9","103.937","166.428","121.981","124.92999999999999","4","0","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU/RPZ"
"M.PISANI / R.Guerra","23","5","12","CAR R","6","2","0.818","","2.809","6 Laps","18","3007.846","2","104.755","165.128","103.517","86.49","3","12,5","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
