"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745112","TREINO LIVRE 2 - CARRERA CUP","Practice","2023-09-09 16:00:00 UTC","2023-09-09 16:30:03 UTC","PROVISIONAL","14","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"P.Ferter / D.Nunes","1","1","56","CAR S","13","7","","","","0","10","1513.763","9","101.699","170.09","114.272","48.05","2","17,5","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"F.Horta / W.Freire","2","2","77","CAR S","12","6","0.076","","0.076","6:24.675","13","1898.438","7","101.775","169.963","118.452","62.464999999999996","2","17,5","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"M.Hahn / A.Khodair","3","3","16","CAR S","3","1","0.027","","0.103","6:04.928","14","1878.691","7","101.802","169.918","128.905","67.27","2","17,5","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"L.Salles / R.Suzuki","4","4","70","CAR S","16","9","0.008","","0.111","1 Lap","9","1502.37","3","101.81","169.905","103.624","43.245","2","17,5","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"M.Paludo / A.Hellmeister","5","1","7","CAR","19","","0.238","","0.349","0","8","1376.348","3","102.048","169.508","100.544","38.44","2","40","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"M.Pisani / R.Guerra","6","1","12","CAR R","9","1","0.006","","0.355","0","13","1805.497","5","102.054","169.499","124.55","62.464999999999996","1","12,5","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
"L.Pires / B.Gresse","7","5","888","CAR S","18","","0.055","","0.410","1 Lap","9","1512.143","8","102.109","169.407","102.955","43.245","2","17,5","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"N.Monteiro / N.Costa","8","6","87","CAR S","17","","0.017","","0.427","5:33.687","12","1847.45","10","102.126","169.379","112.358","57.66","2","5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ/NCO"
"F.Barrichello / D.Barrichello","9","2","111","CAR","4","3","0.025","","0.452","9:09.112","13","1925.46","6","102.151","169.338","116.79","62.464999999999996","2","40","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"A.Feldmann / G.Salas","10","3","1","CAR","2","2","0.040","","0.492","8:42.615","14","1898.963","14","102.191","169.271","127.529","67.27","2","40","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"P.Sousa / G.Osman","11","2","25","CAR R","21","","0.014","","0.506","1:04.544","13","1870.041","4","102.205","169.248","120.251","62.464999999999996","2","12,5","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"A.Darwich / R.Mauricio","12","7","555","CAR S","5","2","0.014","","0.520","6:14.941","13","1888.704","2","102.219","169.225","119.063","62.464999999999996","2","17,5","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/RMA"
"E.Menossi / P.Piquet","13","8","85","CAR S","7","4","0.046","","0.566","6:30.39","13","1904.153","12","102.265","169.149","118.097","62.464999999999996","2","5","E.MENOSSI / P.Piquet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.PIQUET / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/PIQ"
"M.Muller / E.Elias","14","4","544","CAR","1","1","0.041","","0.607","8:23.662","13","1880.01","8","102.306","169.081","119.613","62.464999999999996","2","40","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MÜL/ELI"
"R.Ziemkiewicz / N.Piquet Jr","15","9","80","CAR S","20","","0.128","","0.735","6:18.216","13","1891.979","3","102.434","168.87","118.856","62.464999999999996","1","17,5","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"R.Mello / T.Vivacqua","16","5","29","CAR","10","5","0.100","","0.835","7:46.653","12","1843.001","3","102.534","168.705","112.629","57.66","2","40","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"N.Marcondes / L.Razia","17","10","199","CAR S","6","3","0.084","","0.919","5:08.498","12","1822.261","12","102.618","168.567","113.911","57.66","2","5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"L.Sanchez / A.Abreu","18","3","15","CAR R","15","2","0.134","","1.053","28.693","13","1834.19","11","102.752","168.347","122.601","62.464999999999996","1","12,5","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"F.Giaffone / R.Barrichello","19","11","3","CAR S","14","8","0.017","","1.070","5:22.951","13","1836.714","13","102.769","168.319","122.433","62.464999999999996","2","17,5","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"E.Guedes / R.Pizii","20","4","9","CAR R","22","","0.037","","1.107","45.824","12","1851.321","4","102.806","168.259","112.123","57.66","2","0","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU/RPZ"
"W.Neugebauer / R.Zonta","21","6","8","CAR","8","4","0.075","","1.182","7:24.818","13","1821.166","12","102.881","168.136","123.478","62.464999999999996","2","40","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"P.Cifali / A.Bragantini Jr","22","5","74","CAR R","0","","0.006","","1.188","5 Laps","8","1585.55","4","102.887","168.126","87.278","38.44","2","0","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","PIE/ABJ"
"J.Junior / S.Ramalho","23","12","27","CAR S","11","5","0.652","","1.840","6:12.428","13","1886.191","10","103.539","167.067","119.221","62.464999999999996","2","5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
