"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745106","CLASSIFICAÇÃO","Qualifying","2023-09-09 19:30:00 UTC","2023-09-09 21:37:41 UTC","PROVISIONAL","15","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DA.DIRANI / C.Brasil","1","1","139","CHA R","0","","","","","0","10","5355.457","3","104.39","165.706","32.3","48.05","2","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"E.SANTOS / G.Robe","2","2","38","CHA R","0","","0.010","","0.010","8:27.702","15","5863.159","2","104.4","165.69","44.254","72.07499999999999","2","20","E.SANTOS / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","G.ROBE / E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/ROB"
"B.BONIFACIO / L.Souza","3","3","2","CHA R","0","","0.031","","0.041","3:37.565","14","5573.022","12","104.431","165.64","43.454","67.27","2","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"G.CAMPOS / M.Tomasoni","4","1","5","CHA","0","","0.206","","0.247","0","12","5093.091","10","104.637","165.314","40.756","57.66","2","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"G.BERTUCCELLI / P.Rimbano","5","4","44","CHA R","0","","0.244","","0.491","6:12.393","15","5727.85","4","104.881","164.93","45.3","72.07499999999999","3","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"F.CARBONE / S.Leite","6","1","66","CHA S","0","","0.087","","0.578","0","10","5035.603","8","104.968","164.793","34.351","48.05","2","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"I.ZANAZZI / F.Farina","7","2","777","CHA S","0","","0.479","","1.057","8:47.023","14","5562.626","5","105.447","164.044","43.536","67.27","2","12,5","F.FARINA / I.Zanazzi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","I.ZANAZZI / F.Farina","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","FAR/ZAN"
"L.LANDI / B.Xavier","8","5","14","CHA R","0","","0.429","","1.486","1:51.083","14","5466.54","5","105.876","163.38","44.301","67.27","2","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"M.MAURO / R.Alcaraz","9","3","57","CHA S","0","","0.890","","2.376","8:19.763","14","5535.366","3","106.766","162.018","43.75","67.27","3","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"M.ROQUE / P.Totaro","10","6","45","CHA R","0","","3.021","","5.397","2:54.794","14","5530.251","5","109.787","157.56","43.79","67.27","2","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
"R.MARTINS / I.Salmen","11","7","133","CHA R","0","","","","","8 Laps","2","4572.842","0","0.0","0.0","7.566","9.61","3","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
