"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745104","TREINO OPCIONAL 1 - SPRINT  CHALLENGE","Practice","2023-09-08 19:40:00 UTC","2023-09-08 20:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DA.DIRANI / C.Brasil","1","1","139","CHA R","0","","","","","0","12","2292.122","11","104.891","164.914","90.561","57.66","2","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"E.SANTOS / G.Robe","2","2","38","CHA R","3","3","0.176","","0.176","22:25.203","22","3637.325","9","105.067","164.638","104.625","105.71","3","20","E.SANTOS / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","G.ROBE / E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/ROB"
"R.MARTINS / I.Salmen","3","3","133","CHA R","8","5","0.011","","0.187","18:08.045","20","3380.167","18","105.078","164.621","102.35","96.1","3","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"M.TOMASONI / G.Campos","4","1","5","CHA","7","1","0.355","","0.542","0","21","3478.869","17","105.433","164.066","104.418","100.905","4","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"S.LEITE / F.Carbone","5","1","66","CHA S","9","","0.128","","0.670","0","15","3487.883","6","105.561","163.867","74.392","72.07499999999999","4","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"G.BERTUCCELLI / P.Rimbano","6","4","44","CHA R","6","4","0.307","","0.977","21:45.831","20","3597.953","4","105.868","163.392","96.155","96.1","5","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"L.SOUZA / B.Bonifácio","7","5","2","CHA R","2","2","0.395","","1.372","22:17.451","20","3629.573","2","106.263","162.785","95.317","96.1","3","7,5","L.SOUZA / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFÁCIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"I.ZANAZZI / F.Farina","8","2","777","CHA S","5","2","0.268","","1.640","57.296","21","3545.179","8","106.531","162.375","102.465","100.905","4","12,5","F.FARINA / I.Zanazzi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","I.ZANAZZI / F.Farina","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","FAR / ZAN"
"R.ALCARAZ / M.Mauro","9","3","57","CHA S","4","1","0.400","","2.040","2:35.894","25","3643.777","18","106.931","161.768","118.682","120.125","2","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"L.LANDI / B.Xavier","10","6","14","CHA R","11","","0.185","","2.225","21:06.439","21","3558.561","11","107.116","161.488","102.08","100.905","4","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"M.ROQUE / P.Totaro","11","7","45","CHA R","1","1","0.848","","3.073","20:49.843","20","3541.965","1","107.964","160.22","97.675","96.1","4","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
