"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484273-20230906","2e END-Porsche Cup C6 Bank Mastercard 23","2023-09-06 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","TODOS","1073745105","TREINO LIVRE 1 - SPRINT CHALLENGE","Practice","2023-09-09 13:00:00 UTC","2023-09-09 13:31:07 UTC","PROVISIONAL","16","https://racehero.io/events/2e-end-porsche-cup-c6-bank-mastercard-23/results/1073745105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MARTINS / I.Salmen","1","1","133","CHA R","11","","","","","0","11","1910.142","10","104.628","165.329","99.615","52.855","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"DA.DIRANI / C.Brasil","2","2","139","CHA R","8","5","0.456","","0.456","-1 Laps","12","1825.392","11","105.084","164.611","113.716","57.66","1","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"S.LEITE / F.Carbone","3","1","66","CHA S","10","","0.933","","1.389","0","10","1867.226","5","106.017","163.163","92.64","48.05","2","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"M.TOMASONI / G.Campos","4","1","5","CHA","3","1","0.102","","1.491","0","13","1881.389","12","106.119","163.006","119.526","62.464999999999996","2","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"I.ZANAZZI / F.Farina","5","2","777","CHA S","7","2","0.137","","1.628","-3 Laps","13","1825.03","5","106.256","162.796","123.217","62.464999999999996","1","12,5","F.FARINA / I.Zanazzi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","I.ZANAZZI / F.Farina","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","FAR/ZAN"
"L.SOUZA / B.Bonifacio","6","3","2","CHA R","6","4","0.628","","2.256","-1 Laps","12","1812.005","11","106.884","161.839","114.556","57.66","1","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"R.ALCARAZ / M.Mauro","7","3","57","CHA S","5","1","0.270","","2.526","34.84","16","1902.066","13","107.154","161.431","145.509","76.88","0","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"L.LANDI / B.Xavier","8","4","14","CHA R","2","2","1.626","","4.152","5 Laps","6","833.125","4","108.78","159.018","124.577","28.83","1","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"G.BERTUCCELLI / P.Rimbano","9","5","44","CHA R","1","1","0.146","","4.298","-1 Laps","12","1907.648","10","108.926","158.805","108.813","57.66","1","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"M.ROQUE / P.Totaro","10","6","45","CHA R","4","3","1.318","","5.616","-1 Laps","12","1807.639","3","110.244","156.906","114.833","57.66","1","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
"E.SANTOS / G.Robe","11","7","38","CHA R","9","6","1.591","","7.207","-1 Laps","12","1828.843","4","111.835","154.674","113.501","57.66","1","20","E.SANTOS / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","G.ROBE / E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/ROB"
