"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","85 ccm","1073744711","Kvalifikace","Qualifying","2023-06-10 08:00:00 UTC","2023-06-10 08:13:52 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85 ccm OPEN","1","1","","","","0","6","745.436","5","87.938","45.032","31.874","6.6000000000000005","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","2","2","64","85 ccm OPEN","3","3","1.919","","1.919","-1 Laps","7","720.359","3","89.857","44.07","38.481","7.700000000000001","0","KTM","2011","HRADIŠTKO"
"ALEX VOÒAVKA","3","3","20","85 ccm OPEN","2","2","0.396","","2.315","1 Lap","5","700.564","3","90.253","43.877","28.263","5.5","0","GAS GAS","2010","DRK RACING TEAM/ÚVALY"
"VOJTA KODAD","4","4","88","85 ccm OPEN","7","6","2.464","","4.779","0 Laps","6","688.596","4","92.717","42.711","34.505","6.6000000000000005","0","KTM","2010","ZB̊ICE"
"MATYÁŠ NOVOTNÝ","5","5","X33","85 ccm OPEN","5","4","1.772","","6.551","0 Laps","6","696.044","2","94.489","41.91","34.136","6.6000000000000005","0","KTM","2012","PETROUPIM"
"VOJTA FANTA","6","6","216","85 ccm OPEN","6","5","3.050","","9.601","0 Laps","6","705.535","5","97.539","40.599","33.677","6.6000000000000005","0","YAMAHA","2009","BENEŠOV"
"ŠIMON ZILVAR","7","1","75","85 ccm KLASIK","16","7","1.055","","10.656","0","6","779.689","5","98.594","40.165","30.474","6.6000000000000005","0","KTM","2008","HUSINEC"
"SAMUEL KOPELENT","8","7","29","85 ccm OPEN","9","7","1.207","","11.863","0 Laps","6","730.255","5","99.801","39.679","32.537","6.6000000000000005","0","HUSQVARNA","2008","PLZEÒ"
"DANIEL BLAFKA","9","2","110","85 ccm KLASIK","4","1","1.024","","12.887","0 Laps","6","714.131","5","100.825","39.276","33.271","6.6000000000000005","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JIØÍ MIŠKEI","10","3","304","85 ccm KLASIK","11","4","1.493","","14.380","0 Laps","6","725.413","6","102.318","38.703","32.754","6.6000000000000005","0","YAMAHA","2009","HORNÍ STROPNICE"
"MATÌJ UNGER","11","4","127","85 ccm KLASIK","22","","0.782","","15.162","1 Lap","5","773.305","1","103.1","38.409","25.604","5.5","0","KTM","2010","KARLÍK"
"VOJTA ZÁTOPEK","12","8","147","85 ccm OPEN","18","11","0.089","","15.251","2 Laps","4","533.769","4","103.189","38.376","29.676","4.4","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"MATYÁŠ MILANIAK","13","9","519","85 ccm OPEN","12","8","1.412","","16.663","8.038","6","753.474","5","104.601","37.858","31.534","6.6000000000000005","0","2012","PØEROV NAD LABEM"
"JAN MILOTA","14","10","737","85 ccm OPEN","17","10","0.193","","16.856","19.734","6","765.17","5","104.794","37.788","31.052","6.6000000000000005","0","KTM","2011","BLOVICE"
"JOSEF MACEK","15","5","33","85 ccm KLASIK","13","5","4.666","","21.522","1 Lap","5","687.119","4","109.46","36.178","28.816","5.5","0","KTM","2008","LETKOV"
"VOJTÌCH ROZSYPAL","16","11","63","85 ccm OPEN","20","12","1.793","","23.315","3 Laps","3","509.697","1","111.253","35.595","23.308","3.3000000000000003","0","2011","PRAHA"
"FRANTIŠEK VOJÍØ","17","6","188","85 ccm KLASIK","10","3","1.046","","24.361","5 Laps","1","204.304","1","112.299","35.263","19.383","1.1","0","KTM","2012","DOBØ͊"
"ŠTÌPÁN ANDRÝSEK","18","12","44","85 ccm OPEN","15","9","3.794","","28.155","1 Lap","5","698.028","5","116.093","34.111","28.366","5.5","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","19","13","62","85 ccm OPEN","21","13","1.750","","29.905","3 Laps","3","560.109","2","117.843","33.604","21.21","3.3000000000000003","0","KTM","2011","ŽICHLICE"
"DANIEL RING","20","7","101","85 ccm KLASIK","8","2","2.646","","32.551","1 Lap","5","767.388","5","120.489","32.866","25.802","5.5","0","KTM","2011","HORNÍ BEZDÌKOV"
"JITKA PEŠKOVÁ","21","8","24","85 ccm KLASIK","19","8","9.155","","41.706","2 Laps","4","641.904","2","129.644","30.545","24.677","4.4","0","KTM","2011","SEDLÈANY"
"ŠIMON VLASÁK","22","9","545","85 ccm KLASIK","14","6","18.823","","1:00.529","3 Laps","3","558.529","1","148.467","26.673","21.27","3.3000000000000003","0","YAMAHA","2011","LEÈ"
