"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","TÁTA, DĚDA MECHANIK","1073744731","Volný trénink","Practice","2023-06-10 07:00:00 UTC","2023-06-10 07:15:41 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","1","1","69","TÁTA OPEN","34","","","","","0","5","832.183","5","86.261","45.907","23.793","5.5","0","KTM ","1967","PLZEÒ"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","2","1","2.183","","2.183","-2 Laps","7","782.529","6","88.444","44.774","35.424","7.700000000000001","0","SUZUKI","1987","ZAJEÈOV"
"JAROSLAV KOLMAN","3","1","183","TÁTA KLASIK","6","2","2.339","","4.522","0","7","771.641","2","90.783","43.621","35.923","7.700000000000001","0","KAWASAKI ","1985","STRÁŽNÝ"
"TOMÁŠ KOTÌRA","4","3","126","TÁTA OPEN","31","9","1.240","","5.762","-1 Laps","6","762.783","3","92.023","43.033","31.149","6.6000000000000005","0","YAMAHA","1984","ØITKA"
"PAVEL PEŠAN","5","1","111","TÁTA MECHANIK","1","1","1.307","","7.069","0","3","363.745","1","93.33","42.43","32.66","3.3000000000000003","0","SUZUKI 450","1985","TÝNEC"
"JAN ŽUŽI","6","2","44","TÁTA KLASIK","5","1","0.398","","7.467","9.377","7","781.018","6","93.728","42.25","35.492","7.700000000000001","0","HONDA","1991","TÝNEC nad SÁZAVOU"
"JAN UNGER","7","4","727","TÁTA OPEN","17","4","3.634","","11.101","2 Laps","3","453.447","3","97.362","40.673","26.199","3.3000000000000003","0","HUSQVARNA","1974","KARLÍK"
"MARTIN ACHBERGER","8","5","641","TÁTA OPEN","34","","0.524","","11.625","1 Lap","4","830.36","4","97.886","40.455","19.076","4.4","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"ROBERT BABIC","9","6","13","TÁTA OPEN","20","5","0.264","","11.889","-1 Laps","6","788.18","5","98.15","40.346","30.145","6.6000000000000005","0","HONDA ","1979","ŽIHLE"
"MIROSLAV HÖFLER","10","1","101","DÌDA MECHANIK","15","2","4.821","","16.710","0","5","656.133","4","102.971","38.457","30.177","5.5","0","TM","1969","DOBØANY"
"ŠTEFAN SCHLOSSER","11","3","794","TÁTA KLASIK","19","12","1.749","","18.459","3 Laps","4","598.359","3","104.72","37.815","26.472","4.4","0","HUSQVARNA 450","1975","VIŠÒOVÁ"
"KAREL ŠPOT st.","12","2","134","DÌDA MECHANIK","8","1","0.029","","18.488","1:35.318","6","751.451","4","104.749","37.805","31.619","6.6000000000000005","0","HONDA","1970","TOÈNÍK"
"VÁCLAV URBAN","13","4","62","TÁTA KLASIK","7","3","0.931","","19.419","3 Laps","4","540.32","1","105.68","37.472","29.316","4.4","0","KTM ","1983","ŽICHLICE"
"MARTIN SLEMENSKÝ","14","5","831","TÁTA KLASIK","16","10","0.682","","20.101","4 Laps","3","451.307","2","106.362","37.231","26.324","3.3000000000000003","0","KTM ","1981","MX KRALOVICE"
"LUKÁŠ VOJÍØ","15","6","288","TÁTA KLASIK","13","8","1.482","","21.583","3 Laps","4","585.049","1","107.844","36.72","27.075","4.4","0","YAMAHA","1988","DOBØ͊"
"MARTIN KRATOCHVÍL","16","7","167","TÁTA OPEN","4","3","0.696","","22.279","0 Laps","5","646.511","2","108.54","36.484","30.626","5.5","0","SUZUKI","1983","ZAJEÈOV"
"JAN DRMEC","17","8","474","TÁTA OPEN","3","2","0.898","","23.177","-1 Laps","6","779.488","1","109.438","36.185","30.482","6.6000000000000005","0","KTM","1982","PLZEÒ"
"ZDENÌK ZPÌVÁK","18","7","72","TÁTA KLASIK","24","14","0.004","","23.181","56.113","6","827.754","6","109.442","36.184","28.704","6.6000000000000005","0","YAMAHA","1985","HOØOVICE"
"MARTIN HOFMAN","19","8","916","TÁTA KLASIK","9","4","1.348","","24.529","3 Laps","4","566.319","1","110.79","35.743","27.97","4.4","0","KTM ","1978","PLZEÒ"
"DAVID LEITERMANN","20","9","31","TÁTA KLASIK","11","6","4.815","","29.344","3 Laps","4","602.446","4","115.605","34.255","26.293","4.4","0","SUZUKI 450","1991","NEPOMUK"
"JIØÍ HOVORKA","21","10","96","TÁTA KLASIK","18","11","1.392","","30.736","4 Laps","3","580.566","1","116.997","33.847","20.463","3.3000000000000003","0","SUZUKI","1976","PLZEÒ"
"DAVID ULDRICH","22","11","40","TÁTA KLASIK","30","17","0.596","","31.332","4 Laps","3","618.873","2","117.593","33.675","19.196","3.3000000000000003","0","YAMAHA","1978","ŽEBRÁK"
"LUBOŠ MAŠTALÍØ","23","12","282","TÁTA KLASIK","33","19","0.657","","31.989","4 Laps","3","538.856","2","118.25","33.488","22.047","3.3000000000000003","0","HUSQVARNA","1982","BÌLÈICE"
"JAROMÍR EISMAN","24","13","11","TÁTA KLASIK","12","7","0.757","","32.746","3 Laps","4","628.875","4","119.007","33.275","25.188","4.4","0","GAS GAS ","1978","KOKOØOV"
"ONDØEJ FANTA","25","9","116","TÁTA OPEN","23","6","0.715","","33.461","4 Laps","1","265.059","1","119.722","33.077","14.94","1.1","0","HONDA","1984","BENEŠOV"
"ROMAN MACEK","26","14","72","TÁTA KLASIK","14","9","0.016","","33.477","37.417","5","809.058","3","119.738","33.072","24.473","5.5","0","HUSQVARNA","1972","PØÍDOLÍ"
"TOMÁŠ NOVÝ","27","15","26","TÁTA KLASIK","10","5","0.727","","34.204","3 Laps","4","597.571","4","120.465","32.873","26.507","4.4","0","KTM","1985","ROŽMITÁL"
"LUBOŠ ŠPRINGER","28","3","7","DÌDA MECHANIK","21","3","1.671","","35.875","2 Laps","3","506.756","3","122.136","32.423","23.443","3.3000000000000003","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"BOHUMIL MALIÈ","29","10","31","TÁTA OPEN","25","7","0.426","","36.301","0 Laps","5","785.813","3","122.562","32.31","25.197","5.5","0","KTM","1983","BEROUN"
"ROMAN CHMELAØ","30","16","X7","TÁTA KLASIK","27","15","1.156","","37.457","27.712","5","799.353","5","123.718","32.008","24.77","5.5","0","GAS GAS","1982","ROUDNÉ"
"OTAKAR ANDRÝSEK","31","11","744","TÁTA OPEN","26","8","6.543","","44.000","4 Laps","1","283.029","1","130.261","30.401","13.991","1.1","0","KTM","1978","KRYRY"
"JAROSLAV SMETANA","32","4","38","DÌDA MECHANIK","28","4","1.117","","45.117","3 Laps","2","471.004","1","131.378","30.142","16.815","2.2","0","YAMAHA ","1963","KDYNÌ"
"MIROSLAV MALÝ","33","17","X69","TÁTA KLASIK","22","13","16.366","","1:01.483","4 Laps","3","597.203","3","147.744","26.803","19.893","3.3000000000000003","0","YAMAHA","1969"
"RICHARD REŠ","34","18","1","TÁTA KLASIK","29","16","8.229","","1:09.712","1:33.282","3","864.923","2","155.973","25.389","13.735","3.3000000000000003","0","YAMAHA ","1969","PLZEÒ"
