"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","50 ccm","1073744703","Kvalifikace","Qualifying","2023-06-10 09:15:00 UTC","2023-06-10 09:29:21 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","","","","","0","8","741.893","6","88.534","44.729","42.702","8.8","0","KTM","2015","TØEBOTOV"
"DAVID ŠIMÁK","2","2","812","50 ccm OPEN","2","","4.763","","4.763","18.476","8","760.369","8","93.297","42.445","41.664","8.8","0","KTM","2015","DOMAŽLICE"
"DAVID VLÈEK","3","3","25","50 ccm OPEN","3","","2.820","","7.583","3 Laps","5","536.685","4","96.117","41.2","36.893","5.5","0","2015","MOCHTÍN"
"DAVID VLASÁK","4","1","77","50 ccm KLASIK","4","","0.462","","8.045","0","8","796.014","6","96.579","41.003","39.798","8.8","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","5","2","100","50 ccm KLASIK","5","","1.360","","9.405","17.31","8","813.324","8","97.939","40.433","38.951","8.8","0","KTM","2014","MX KRALOVICE"
"LUCAS JÁTI","6","3","14","50 ccm KLASIK","12","","5.398","","14.803","1 Lap","7","794.931","4","103.337","38.321","34.871","7.700000000000001","0","GAS GAS","2014","PLZEÒ"
"LINDA SCHLIXBIEROVÁ","7","4","33","50 ccm KLASIK","8","","1.966","","16.769","1 Lap","7","774.189","4","105.303","37.606","35.805","7.700000000000001","0","KTM ","2013","MILEVSKO"
"FILIP VOKÁÈ","8","5","771","50 ccm KLASIK","10","","1.416","","18.185","1 Lap","7","793.123","7","106.719","37.107","34.95","7.700000000000001","0","KTM","2016","STUPNO"
"JAN FÚSKA","9","4","5","50 ccm OPEN","9","","0.392","","18.577","41.379","7","783.272","7","107.111","36.971","35.39","7.700000000000001","0","KTM","2015","Q  RACING/KARLOVY VARY"
"VOJTÌCH HOVORKA","10","6","96","50 ccm KLASIK","6","","4.019","","22.596","11.107","7","807.121","5","111.13","35.634","34.344","7.700000000000001","0","KTM","2014","PLZEÒ"
"ONDØEJ BERAN","11","7","23","50 ccm KLASIK","14","","2.177","","24.773","25.172","6","821.186","4","113.307","34.949","28.934","6.6000000000000005","0","HUSQVARNA","2016","OBORA"
"JAKUB BEJVL","12","8","4","50 ccm KLASIK","18","","0.920","","25.693","3 Laps","5","780.016","2","114.227","34.668","25.384","5.5","0","KTM","2013","TYMÁKOV"
"TEREZA ŠTOCHLOVÁ","13","9","17","50 ccm KLASIK","16","","5.557","","31.250","10.206","6","806.22","6","119.784","33.06","29.471","6.6000000000000005","0","GAS GAS","2015","VESELÁ"
"ANDREAS JÁTI","14","10","18","50 ccm KLASIK","13","","0.092","","31.342","3 Laps","5","766.014","3","119.876","33.034","25.848","5.5","0","2016","PLZEÒ"
"PATRIK CHMELAØ","15","11","112","50 ccm KLASIK","7","","1.892","","33.234","2 Laps","6","732.842","5","121.768","32.521","32.422","6.6000000000000005","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RADEK TOMAN","16","12","37","50 ccm KLASIK","11","","0.233","","33.467","2 Laps","6","753.539","5","122.001","32.459","31.531","6.6000000000000005","0","KTM","2016","STARÁ HU�"
"RYAN GRYGAR","17","5","10","50 ccm OPEN","15","","14.043","","47.510","3 Laps","5","721.733","3","136.044","29.108","27.434","5.5","0","KTM","2018","ŽIMROVICE"
"KRYŠTOF HALÁDEK","18","13","3","50 ccm KLASIK","17","","16.083","","1:03.593","41.719","5","837.733","5","152.127","26.031","23.635","5.5","0","KTM","2015","SVOJETICE"
"FILIP HERMA","19","14","41","50 ccm KLASIK","19","","","","","7 Laps","1","754.257","0","0.0","0.0","5.25","1.1","0","KTM","2015","ÈERVENÝ ÚJEZD"
