"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","TÁTA, DĚDA MECHANIK","1073744729","Závod 1","Race","2023-06-10 12:30:00 UTC","2023-06-10 12:49:45 UTC","PROVISIONAL","13","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV KOLMAN","1","1","183","TÁTA KLASIK","3","1","","","","0","13","1081.935","3","80.247","49.348","47.581","14.3","0","KAWASAKI ","1985","STRÁŽNÝ"
"MIROSLAV HÖFLER","2","1","101","DÌDA MECHANIK","5","1","16.425","","16.425","0","13","1098.36","2","81.204","48.766","46.87","14.3","0","TM","1969","DOBØANY"
"VÁCLAV URBAN","3","2","62","TÁTA KLASIK","9","5","3.436","","19.861","19.861","13","1101.796","11","83.043","47.686","46.724","14.3","0","KTM ","1983","ŽICHLICE"
"MARTIN SLEMENSKÝ","4","3","831","TÁTA KLASIK","6","3","9.696","","29.557","29.557","13","1111.492","7","82.768","47.845","46.316","14.3","0","KTM ","1981","MX KRALOVICE"
"PAVEL STUCHLÍK","5","4","2","TÁTA KLASIK","25","17","31.680","","1:01.237","1:01.237","13","1143.172","13","85.695","46.21","45.033","14.3","0","KAWASAKI","1990","MN͊EK pod BRDY"
"ŠTEFAN SCHLOSSER","6","5","794","TÁTA KLASIK","4","2","2.638","","1:03.875","1:03.875","13","1145.81","3","83.074","47.668","44.929","14.3","0","HUSQVARNA 450","1975","VIŠÒOVÁ"
"JAROSLAV SMETANA","7","2","38","DÌDA MECHANIK","7","2","13.284","","1:17.159","1:00.734","13","1159.094","10","85.262","46.445","44.414","14.3","0","YAMAHA ","1963","KDYNÌ"
"MIROSLAV BUREŠ","8","3","3","DÌDA MECHANIK","20","5","2.464","","1:19.623","1:03.198","13","1161.558","7","86.608","45.723","44.32","14.3","0","SUZUKI ","1958","LETY"
"ZDENÌK ZPÌVÁK","9","6","X72","TÁTA KLASIK","10","6","5.838","","1:25.461","1:25.461","13","1167.396","4","86.384","45.842","44.098","14.3","0","YAMAHA","1985","HOØOVICE"
"DAVID LEITERMANN","10","7","31","TÁTA KLASIK","12","7","1 Kolo","","1 Kolo","6.059","12","1087.994","10","88.689","44.65","43.677","13.200000000000001","0","SUZUKI 450","1991","NEPOMUK"
"PAVEL POLÁK","11","4","56","DÌDA MECHANIK","14","4","1.682","","1 Kolo","1 Lap","12","1089.676","11","86.122","45.981","43.609","13.200000000000001","0","YAMAHA 450","1962"
"BOHUMIL MALIÈ","12","1","X31","TÁTA OPEN","16","","3.242","","1 Kolo","0","12","1092.918","6","88.048","44.975","43.48","13.200000000000001","0","KTM","1983","BEROUN"
"LADISLAV PEŠEK","13","5","41","DÌDA MECHANIK","22","6","8.092","","1 Kolo","2.65","12","1101.01","8","88.195","44.901","43.16","13.200000000000001","0","KTM","1961","SEDLÈANY"
"DAVID ULDRICH","14","8","40","TÁTA KLASIK","18","12","9.328","","1 Kolo","28.403","12","1110.338","12","88.883","44.553","42.798","13.200000000000001","0","YAMAHA","1978","ŽEBRÁK"
"TOMÁŠ NOVÝ","15","9","26","TÁTA KLASIK","13","8","17.913","","1 Kolo","46.316","12","1128.251","9","90.139","43.932","42.118","13.200000000000001","0","KTM","1985","ROŽMITÁL"
"LUKÁŠ VOJÍØ","16","10","288","TÁTA KLASIK","8","4","5.062","","1 Kolo","51.378","12","1133.313","8","90.039","43.981","41.93","13.200000000000001","0","YAMAHA","1988","DOBØ͊"
"MARTIN HOFMAN","17","11","916","TÁTA KLASIK","15","9","22.484","","1 Kolo","1:13.862","12","1155.797","6","94.453","41.926","41.114","13.200000000000001","0","KTM ","1978","PLZEÒ"
"JAROMÍR EISMAN","18","12","11","TÁTA KLASIK","17","11","8.342","","1 Kolo","1:22.204","12","1164.139","8","92.558","42.784","40.82","13.200000000000001","0","GAS GAS ","1978","KOKOØOV"
"ROMAN CHMELAØ","19","13","X7","TÁTA KLASIK","21","14","2.049","","1 Kolo","1:24.253","12","1166.188","9","93.759","42.236","40.748","13.200000000000001","0","GAS GAS","1982","ROUDNÉ"
"JIØÍ HOVORKA","20","14","96","TÁTA KLASIK","16","10","15.316","","1 Kolo","1:39.569","12","1181.504","3","94.634","41.845","40.22","13.200000000000001","0","SUZUKI","1976","PLZEÒ"
"PETR SVOBODA","21","15","22","TÁTA KLASIK","23","15","1 Kolo","","2 Kol","4.089","11","1086.024","3","94.959","41.702","40.11","12.100000000000001","0","HONDA ","1986","TØEBOTOV"
"LUBOŠ MAŠTALÍØ","22","16","282","TÁTA KLASIK","19","13","6.025","","2 Kol","10.114","11","1092.049","3","95.151","41.618","39.888","12.100000000000001","0","HUSQVARNA","1982","BÌLÈICE"
"ROMAN MACEK","23","17","72","TÁTA KLASIK","24","16","36.473","","2 Kol","46.587","11","1128.522","2","99.695","39.721","38.599","12.100000000000001","0","HUSQVARNA","1972","PØÍDOLÍ"
"PAVEL STUCHLÍK st.","24","6","27","DÌDA MECHANIK","28","8","3.581","","2 Kol","33.743","11","1132.103","3","100.306","39.479","38.477","12.100000000000001","0","HONDA","1967","MN͊EK pod BRDY"
