"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","TÁTA OPEN","1073744732","Závod 1","Race","2023-06-10 13:05:00 UTC","2023-06-10 12:48:58 UTC","PROVISIONAL","13","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR FOJTÍK","1","1","87","TÁTA OPEN","2","2","","","","0","13","1052.704","1","73.065","54.198","48.903","14.3","0","SUZUKI","1987","ZAJEÈOV"
"PETR JÁTI","2","2","69","TÁTA OPEN","1","1","0.932","","0.932","0.932","13","1053.636","2","73.364","53.977","48.859","14.3","0","KTM ","1997","PLZEÒ"
"TOMÁŠ KOTÌRA","3","3","126","TÁTA OPEN","3","3","44.765","","45.697","45.697","13","1098.401","2","75.694","52.316","46.868","14.3","0","YAMAHA","1984","ØITKA"
"PAVEL PEŠAN","4","4","111","TÁTA OPEN","4","4","1 Kolo","","1 Kolo","7.395","12","1060.099","4","79.943","49.535","44.826","13.200000000000001","0","SUZUKI 450","1985","TÝNEC"
"MICHAL ŠTOCHL","5","5","24","TÁTA OPEN","10","10","7.750","","1 Kolo","15.145","12","1067.849","8","79.878","49.576","44.501","13.200000000000001","0","SUZUKI ","1986","VESELÁ"
"ONDØEJ FANTA","6","6","116","TÁTA OPEN","5","5","5.797","","1 Kolo","20.942","12","1073.646","3","81.119","48.817","44.26","13.200000000000001","0","HONDA","1984","BENEŠOV"
"MILAN MEZEK","7","7","74","TÁTA OPEN","9","9","15.111","","1 Kolo","36.053","12","1088.757","1","82.017","48.283","43.646","13.200000000000001","0","SUZUKI","1974","ZDICE"
"MARTIN ACHBERGER","8","8","641","TÁTA OPEN","7","7","1.690","","1 Kolo","37.743","12","1090.447","3","81.188","48.776","43.578","13.200000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"JAN ŽUŽI","9","9","44","TÁTA OPEN","6","6","26.440","","1 Kolo","1:04.183","12","1116.887","9","79.261","49.962","42.547","13.200000000000001","0","HONDA","1991","TÝNEC nad SÁZAVOU"
"JAN UNGER","10","10","727","TÁTA OPEN","8","8","19.573","","1 Kolo","1:23.756","12","1136.46","2","82.854","47.795","41.814","13.200000000000001","0","HUSQVARNA","1974","KARLÍK"
"JAN DRMEC","11","11","474","TÁTA OPEN","11","11","1 Kolo","","2 Kol","2.834","11","1055.538","2","85.583","46.271","41.268","12.100000000000001","0","KTM","1982","PLZEÒ"
"OTAKAR ANDRÝSEK","12","12","744","TÁTA OPEN","13","13","8.280","","2 Kol","11.114","11","1063.818","7","86.658","45.697","40.947","12.100000000000001","0","KTM","1978","KRYRY"
"ROBERT BABIC","13","13","13","TÁTA OPEN","12","12","11.844","","2 Kol","22.958","11","1075.662","1","87.077","45.477","40.496","12.100000000000001","0","HONDA ","1979","ŽIHLE"
"MARTIN KRATOCHVÍL","14","14","167","TÁTA OPEN","14","14","4.658","","2 Kol","27.616","11","1080.32","8","87.735","45.136","40.321","12.100000000000001","0","SUZUKI","1983","ZAJEÈOV"
