"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","85 ccm","1073744712","Závod 1","Race","2023-06-10 11:50:00 UTC","2023-06-10 12:07:18 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ALEX VOÒAVKA","1","1","20","85 ccm OPEN","3","3","","","","0","11","928.395","3","83.361","47.504","46.92","12.100000000000001","0","GAS GAS","2010","DRK RACING TEAM/ÚVALY"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","1","1","1.825","","1.825","1.825","11","930.22","9","82.914","47.76","46.828","12.100000000000001","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","3","3","64","85 ccm OPEN","2","2","8.290","","10.115","10.115","11","938.51","4","81.804","48.408","46.414","12.100000000000001","0","KTM","2011","HRADIŠTKO"
"VOJTA KODAD","4","4","88","85 ccm OPEN","4","4","23.213","","33.328","33.328","11","961.723","7","84.672","46.769","45.294","12.100000000000001","0","KTM","2010","ZB̊ICE"
"MATYÁŠ NOVOTNÝ","5","5","X33","85 ccm OPEN","5","5","17.079","","50.407","50.407","11","978.802","8","86.075","46.006","44.503","12.100000000000001","0","KTM","2012","PETROUPIM"
"VOJTA FANTA","6","6","216","85 ccm OPEN","6","6","2.865","","53.272","53.272","11","981.667","2","87.641","45.184","44.373","12.100000000000001","0","YAMAHA","2009","BENEŠOV"
"SAMUEL KOPELENT","7","7","29","85 ccm OPEN","8","7","26.931","","1:20.203","1:20.203","11","1008.598","2","90.336","43.836","43.189","12.100000000000001","0","HUSQVARNA","2008","PLZEÒ"
"ŠIMON ZILVAR","8","1","75","85 ccm KLASIK","7","1","7.968","","1:28.171","0","11","1016.566","2","90.935","43.548","42.85","12.100000000000001","0","KTM","2008","HUSINEC"
"VOJTA ZÁTOPEK","9","8","147","85 ccm OPEN","12","8","1 Kolo","","1 Kolo","6.901","10","935.296","5","90.927","43.551","42.34","11.0","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"JAN MILOTA","10","9","737","85 ccm OPEN","14","10","6.456","","1 Kolo","13.357","10","941.752","5","91.731","43.17","42.049","11.0","0","KTM","2011","BLOVICE"
"MATYÁŠ MILANIAK","11","10","519","85 ccm OPEN","13","9","3.592","","1 Kolo","16.949","10","945.344","9","92.665","42.735","41.89","11.0","0","2012","PØEROV NAD LABEM"
"DANIEL BLAFKA","12","2","110","85 ccm KLASIK","9","2","27.487","","1 Kolo","1 Lap","10","972.831","10","91.978","43.054","40.706","11.0","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JIØÍ MIŠKEI","13","3","304","85 ccm KLASIK","10","3","13.759","","1 Kolo","1 Lap","10","986.59","7","90.99","43.521","40.138","11.0","0","YAMAHA","2009","HORNÍ STROPNICE"
"MATÌJ UNGER","14","4","127","85 ccm KLASIK","11","4","6.867","","1 Kolo","1 Lap","10","993.457","10","93.052","42.557","39.861","11.0","0","KTM","2010","KARLÍK"
"ŠTÌPÁN ANDRÝSEK","15","11","44","85 ccm OPEN","18","12","7.627","","1 Kolo","1:12.689","10","1001.084","7","96.414","41.073","39.557","11.0","0","KTM","2012","KRYRY"
"JOSEF MACEK","16","5","33","85 ccm KLASIK","15","5","6.786","","1 Kolo","1 Lap","10","1007.87","10","97.218","40.733","39.291","11.0","0","KTM","2008","LETKOV"
"ADÉLA URBANOVÁ","17","12","62","85 ccm OPEN","19","13","1 Kolo","","2 Kol","5.867","9","934.262","9","98.969","40.013","38.148","9.9","0","KTM","2011","ŽICHLICE"
"DANIEL RING","18","6","101","85 ccm KLASIK","20","7","7.328","","2 Kol","2 Laps","9","941.59","6","101.912","38.857","37.851","9.9","0","KTM","2011","HORNÍ BEZDÌKOV"
"FRANTIŠEK VOJÍØ","19","7","188","85 ccm KLASIK","17","6","4.887","","2 Kol","2 Laps","9","946.477","2","95.981","41.258","37.655","9.9","0","KTM","2012","DOBØ͊"
"JITKA PEŠKOVÁ","20","8","24","85 ccm KLASIK","21","8","0.768","","2 Kol","2 Laps","9","947.245","8","102.042","38.808","37.625","9.9","0","KTM","2011","SEDLÈANY"
"VOJTÌCH ROZSYPAL","21","13","63","85 ccm OPEN","16","11","23.090","","2 Kol","41.94","9","970.335","5","94.457","41.924","36.73","9.9","0","2011","PRAHA"
"ŠIMON VLASÁK","22","9","545","85 ccm KLASIK","22","9","1:06.850","","2 Kol","20.619","9","1037.185","2","110.042","35.986","34.362","9.9","0","YAMAHA","2011","LEÈ"
