"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","50 ccm","1073744705","Volný trénink","Practice","2023-06-10 06:30:00 UTC","2023-06-10 06:44:27 UTC","PROVISIONAL","4","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TEREZA ŠTOCHLOVÁ","1","1","17","50 ccm KLASIK","14","","","","","0","2","412.024","2","95.342","41.535","19.222","2.2","0","GAS GAS","2015","VESELÁ"
"BENEDIKT SVOBODA","2","1","284","50 ccm OPEN","8","","17.414","","17.414","0","2","276.504","2","112.756","35.12","28.643","2.2","0","KTM","2015","TØEBOTOV"
"DAVID VLASÁK","3","2","77","50 ccm KLASIK","1","","5.152","","22.566","-1 Laps","3","354.223","2","117.908","33.586","33.538","3.3000000000000003","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","3","100","50 ccm KLASIK","4","","2.993","","25.559","45.43","4","457.454","4","120.901","32.754","34.626","4.4","0","KTM","2014","MX KRALOVICE"
"DAVID ŠIMÁK","5","2","812","50 ccm OPEN","3","","6.642","","32.201","0 Laps","2","207.122","2","127.543","31.048","38.238","2.2","0","KTM","2015","DOMAŽLICE"
"VOJTÌCH HOVORKA","6","4","96","50 ccm KLASIK","6","","20.929","","53.130","0 Laps","2","250.484","2","148.472","26.672","31.619","2.2","0","KTM","2014","PLZEÒ"
"DAVID VLÈEK","7","3","25","50 ccm OPEN","5","","1.541","","54.671","0 Laps","2","252.018","2","150.013","26.398","31.426","2.2","0","2015","MOCHTÍN"
"LUCAS JÁTI","8","5","14","50 ccm KLASIK","7","","2:27.187","","3:21.858","43.148","2","455.172","2","297.2","13.324","17.4","2.2","0","GAS GAS","2014","PLZEÒ"
"FILIP HERMA","9","6","41","50 ccm KLASIK","2","","","","","1 Lap","1","78.839","0","0.0","0.0","50.229","1.1","0","KTM","2015","ÈERVENÝ ÚJEZD"
"JAN FÚSKA","10","4","5","50 ccm OPEN","9","","","","","1 Lap","1","167.469","0","0.0","0.0","23.646","1.1","0","KTM","2015","Q  RACING/KARLOVY VARY"
"ANDREAS JÁTI","11","7","18","50 ccm KLASIK","10","","","","","1 Lap","1","174.148","0","0.0","0.0","22.739","1.1","0","2016","PLZEÒ"
"FILIP VOKÁÈ","12","8","771","50 ccm KLASIK","11","","","","","1 Lap","1","191.19","0","0.0","0.0","20.712","1.1","0","KTM","2016","STUPNO"
"PATRIK CHMELAØ","13","9","112","50 ccm KLASIK","12","","","","","1 Lap","1","210.842","0","0.0","0.0","18.782","1.1","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RADEK TOMAN","14","10","37","50 ccm KLASIK","13","","","","","1 Lap","1","217.172","0","0.0","0.0","18.234","1.1","0","KTM","2016","STARÁ HU�"
