"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","TÁTA, DĚDA MECHANIK","1073744728","Kvalifikace","Qualifying","2023-06-10 08:15:00 UTC","2023-06-10 08:29:16 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TOMÁŠ KOTÌRA","1","1","126","TÁTA OPEN","33","","","","","0","6","713.648","4","83.166","47.616","33.294","6.6000000000000005","0","YAMAHA","1984","ØITKA"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","4","2","0.689","","0.689","1.615","7","715.263","3","83.855","47.224","38.755","7.700000000000001","0","SUZUKI","1987","ZAJEÈOV"
"PETR JÁTI","3","3","69","TÁTA OPEN","1","1","0.476","","1.165","43.343","8","756.991","6","84.331","46.958","41.85","8.8","0","KTM ","1967","PLZEÒ"
"PAVEL PEŠAN","4","1","111","TÁTA KLASIK","2","1","2.613","","3.778","0","5","511.214","1","86.944","45.547","38.731","5.5","0","SUZUKI 450","1985","TÝNEC"
"JAN ŽUŽI","5","2","44","TÁTA KLASIK","3","2","1.017","","4.795","3:43.969","7","735.183","1","87.961","45.02","37.705","7.700000000000001","0","HONDA","1991","TÝNEC nad SÁZAVOU"
"JAROSLAV KOLMAN","6","3","183","TÁTA KLASIK","30","15","2.416","","7.211","1:22.979","5","594.193","5","90.377","43.816","33.323","5.5","0","KAWASAKI ","1985","STRÁŽNÝ"
"MILAN MEZEK","7","4","74","TÁTA OPEN","5","3","2.864","","10.075","5 Laps","1","156.789","1","93.241","42.471","25.257","1.1","0","SUZUKI","1974","ZDICE"
"ŠTEFAN SCHLOSSER","8","4","794","TÁTA KLASIK","7","3","0.124","","10.199","2:29.662","6","660.876","1","93.365","42.414","35.952","6.6000000000000005","0","HUSQVARNA 450","1975","VIŠÒOVÁ"
"MIROSLAV HÖFLER","9","1","101","DÌDA MECHANIK","10","2","0.273","","10.472","0","7","755.322","1","93.638","42.291","36.7","7.700000000000001","0","TM","1969","DOBØANY"
"JAN UNGER","10","5","727","TÁTA OPEN","8","4","0.177","","10.649","4 Laps","2","259.44","2","93.815","42.211","30.527","2.2","0","HUSQVARNA","1974","KARLÍK"
