"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","65 ccm ","1073744708","Závod 1","Race","2023-06-10 11:10:00 UTC","2023-06-10 11:26:20 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","2","2","","","","0","9","850.771","6","92.617","42.757","41.891","9.9","0","KTM","2011","PRAHA"
"JAROSLAV ÈERV","2","2","181","65 ccm OPEN","1","1","3.559","","3.559","3.559","9","854.33","2","91.062","43.487","41.717","9.9","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ŠTÌPÁN KRHOUN","3","3","121","65 ccm OPEN","3","3","21.665","","25.224","25.224","9","875.995","2","91.156","43.442","40.685","9.9","0","HUSQVARNA","2011","BÌLÈICE"
"JAKUB PONERT","4","4","9","65 ccm OPEN","5","5","3.916","","29.140","29.14","9","879.911","8","95.04","41.667","40.504","9.9","0","KTM","2013","JIØÍKOV"
"FILIP RAITMAYER","5","5","43","65 ccm OPEN","4","4","2.683","","31.823","31.823","9","882.594","7","96.083","41.214","40.381","9.9","0","KTM ","2011","PLZEÒ"
"MATYÁŠ MALÍK","6","6","28","65 ccm OPEN","6","6","2.216","","34.039","34.039","9","884.81","7","96.176","41.175","40.28","9.9","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ POSLEDNÍK","7","1","888","65 ccm KLASIK","7","1","12.656","","46.695","0","9","897.466","2","98.22","40.318","39.712","9.9","0","GAS GAS","2012","PRAHA 4"
"TOMÁŠ SCHLOSSER","8","7","4","65 ccm OPEN","9","8","1.706","","48.401","48.401","9","899.172","7","97.64","40.557","39.636","9.9","0","HUSQVARNA","2013","VIŠÒOVÁ"
"ONDØEJ NOVÁK","9","8","300","65 ccm OPEN","11","9","23.429","","1:11.830","1:11.83","9","922.601","6","98.221","40.317","38.63","9.9","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ SLEMENSKÝ","10","2","212","65 ccm KLASIK","12","3","1.460","","1:13.290","26.595","9","924.061","3","99.65","39.739","38.569","9.9","0","HUSQVARNA ","2012","MX KRALOVICE"
"JAN BUZINKAY","11","3","1","65 ccm KLASIK","18","6","12.437","","1:25.727","39.032","9","936.498","7","100.692","39.328","38.057","9.9","0","KAWASAKI ","2012","PØEH݊OV"
"JAKUB DVOØÁK","12","9","6","65 ccm OPEN","13","10","11.933","","1:37.660","1:37.66","9","948.431","3","101.564","38.99","37.578","9.9","0","KTM","2011","PLZEÒ"
"PAVEL MOTIS","13","10","196","65 ccm OPEN","8","7","1 Kolo","","1 Kolo","8.702","8","859.473","4","100.397","39.443","36.86","8.8","0","YAMAHA","2013","DUBNÉ"
"LIBOR VLASÁK","14","11","313","65 ccm OPEN","15","11","14.043","","1 Kolo","22.745","8","873.516","2","104.697","37.823","36.267","8.8","0","KTM","2013","PRAHA"
"VENDULA ZÁTOPKOVÁ","15","4","234","65 ccm KLASIK","19","7","0.296","","1 Kolo","1 Lap","8","873.812","6","104.413","37.926","36.255","8.8","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VANESA MORAVCOVÁ","16","12","30","65 ccm OPEN","20","13","0.331","","1 Kolo","23.372","8","874.143","4","99.766","39.693","36.241","8.8","0","2012","OBORA"
"DENIS MALÝ","17","13","211","65 ccm OPEN","17","12","0.548","","1 Kolo","23.92","8","874.691","7","102.822","38.513","36.219","8.8","0","GAS GAS","2015","HRADIŠTKO"
"VLADIMÍR LONGINOV","18","14","8","65 ccm OPEN","21","14","3.800","","1 Kolo","27.72","8","878.491","4","104.914","37.745","36.062","8.8","0","GAS GAS","2013","Q RACING"
"DENIS HOFMAN","19","5","90","65 ccm KLASIK","14","4","3.563","","1 Kolo","1 Lap","8","882.054","5","102.827","38.511","35.916","8.8","0","KTM","2014","PLZEÒ"
"MATYÁŠ SOUKUP","20","6","2","65 ccm KLASIK","10","2","13.708","","1 Kolo","1 Lap","8","895.762","3","99.315","39.873","35.367","8.8","0","KTM ","2012","DOLNÍ BØEŽANY"
"NATALY CHMELAØOVÁ","21","7","7","65 ccm KLASIK","22","8","23.649","","1 Kolo","21.945","8","919.411","3","111.665","35.463","34.457","8.8","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"LUBOŠ HÙLA","22","8","84","65 ccm KLASIK","16","5","16.484","","1 Kolo","38.429","8","935.895","2","108.699","36.431","33.85","8.8","0","KTM","2012","KOZOJEDY"
"JAN MATÌJÍÈEK","23","9","11","65 ccm KLASIK","23","9","1 Kolo","","2 Kol","2 Laps","7","855.399","6","119.124","33.243","32.406","7.700000000000001","0","HUSQVARNA","2015","PLZEÒ"
"JOSEF MAŠTALÍØ","24","10","101","65 ccm KLASIK","24","10","58.706","","2 Kol","16.639","7","914.105","4","116.431","34.012","30.325","7.700000000000001","0","KTM","2015","ACTION RACING/BÌLÈICE"
