"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","50 ccm","1073744704","Závod 1","Race","2023-06-10 10:50:00 UTC","2023-06-10 11:04:37 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","1","","","","0","9","775.386","2","81.865","48.372","45.964","9.9","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","3","3","22.881","","22.881","22.881","9","798.267","7","85.566","46.28","44.647","9.9","0","2015","MOCHTÍN"
"JAKUB SLEMENSKÝ","3","1","100","50 ccm KLASIK","5","2","0.783","","23.664","0","9","799.05","7","86.1","45.993","44.603","9.9","0","KTM","2014","MX KRALOVICE"
"DAVID ŠIMÁK","4","3","812","50 ccm OPEN","2","2","2.494","","26.158","26.158","9","801.544","7","86.166","45.958","44.464","9.9","0","KTM","2015","DOMAŽLICE"
"DAVID VLASÁK","5","2","77","50 ccm KLASIK","4","1","32.576","","58.734","35.07","9","834.12","4","87.764","45.121","42.728","9.9","0","KTM","2013","NÌMÈICE"
"LINDA SCHLIXBIEROVÁ","6","3","33","50 ccm KLASIK","7","4","1 Kolo","","1 Kolo","1 Lap","8","779.543","6","94.652","41.837","40.639","8.8","0","KTM ","2013","MILEVSKO"
"FILIP HERMA","7","4","41","50 ccm KLASIK","19","14","0.162","","1 Kolo","1 Lap","8","779.705","2","95.177","41.607","40.631","8.8","0","KTM","2015","ÈERVENÝ ÚJEZD"
"FILIP VOKÁÈ","8","5","771","50 ccm KLASIK","8","5","7.869","","1 Kolo","1 Lap","8","787.574","6","93.884","42.18","40.225","8.8","0","KTM","2016","STUPNO"
"LUCAS JÁTI","9","6","14","50 ccm KLASIK","6","3","10.099","","1 Kolo","1 Lap","8","797.673","5","94.51","41.9","39.716","8.8","0","GAS GAS","2014","PLZEÒ"
"JAN FÚSKA","10","4","5","50 ccm OPEN","9","4","3.117","","1 Kolo","25.404","8","800.79","5","95.488","41.471","39.561","8.8","0","KTM","2015","Q  RACING/KARLOVY VARY"
"JAKUB BEJVL","11","7","4","50 ccm KLASIK","12","8","15.195","","1 Kolo","16.935","8","815.985","8","98.195","40.328","38.824","8.8","0","KTM","2013","TYMÁKOV"
"VOJTÌCH HOVORKA","12","8","96","50 ccm KLASIK","10","6","24.403","","1 Kolo","41.338","8","840.388","8","99.01","39.996","37.697","8.8","0","KTM","2014","PLZEÒ"
"ANDREAS JÁTI","13","9","18","50 ccm KLASIK","14","10","0.941","","1 Kolo","42.279","8","841.329","7","99.81","39.675","37.655","8.8","0","2016","PLZEÒ"
"RADEK TOMAN","14","10","37","50 ccm KLASIK","16","12","14.094","","1 Kolo","56.373","8","855.423","7","102.328","38.699","37.034","8.8","0","KTM","2016","STARÁ HU�"
"TEREZA ŠTOCHLOVÁ","15","11","17","50 ccm KLASIK","13","9","1.395","","1 Kolo","57.768","8","856.818","7","101.123","39.16","36.974","8.8","0","GAS GAS","2015","VESELÁ"
"ONDØEJ BERAN","16","12","23","50 ccm KLASIK","11","7","0.981","","1 Kolo","58.749","8","857.799","7","100.386","39.448","36.932","8.8","0","HUSQVARNA","2016","OBORA"
"PATRIK CHMELAØ","17","13","112","50 ccm KLASIK","15","11","1 Kolo","","2 Kol","2 Laps","7","778.643","7","103.951","38.095","35.6","7.700000000000001","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RYAN GRYGAR","18","5","10","50 ccm OPEN","17","5","4.228","","2 Kol","7.485","7","782.871","7","106.244","37.273","35.408","7.700000000000001","0","KTM","2018","ŽIMROVICE"
"TEREZA PEŠKOVÁ","19","14","XX4","50 ccm KLASIK","19","","1 Kolo","","3 Kol","24.614","6","823.664","6","129.906","30.484","28.847","6.6000000000000005","0","KTM","2016","SEDLÈANY"
"KRYŠTOF HALÁDEK","20","15","3","50 ccm KLASIK","18","13","52.134","","3 Kol","1:16.748","6","875.798","3","143.11","27.671","27.13","6.6000000000000005","0","KTM","2015","SVOJETICE"
