"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","TÁTA, DĚDA MECHANIK","1073744730","Závod 2","Race","2023-06-10 16:00:00 UTC","2023-06-10 14:47:37 UTC","PROVISIONAL","12","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV KOLMAN","1","1","183","TÁTA KLASIK","3","1","","","","0","12","969.496","7","75.57","52.402","49.015","13.200000000000001","0","KAWASAKI ","1985","STRÁŽNÝ"
"MIROSLAV HÖFLER","2","1","101","DÌDA MECHANIK","5","1","23.987","","23.987","0","12","993.483","4","80.395","49.257","47.832","13.200000000000001","0","TM","1969","DOBØANY"
"MARTIN SLEMENSKÝ","3","2","831","TÁTA KLASIK","6","3","7.775","","31.762","31.762","12","1001.258","2","80.025","49.485","47.46","13.200000000000001","0","KTM ","1981","MX KRALOVICE"
"PAVEL STUCHLÍK","4","3","2","TÁTA KLASIK","25","17","4.147","","35.909","35.909","12","1005.405","3","82.296","48.119","47.265","13.200000000000001","0","KAWASAKI","1990","MN͊EK pod BRDY"
"VÁCLAV URBAN","5","4","62","TÁTA KLASIK","9","5","0.617","","36.526","36.526","12","1006.022","3","82.377","48.072","47.236","13.200000000000001","0","KTM ","1983","ŽICHLICE"
"MIROSLAV BUREŠ","6","2","3","DÌDA MECHANIK","20","5","39.822","","1:16.348","52.361","12","1045.844","5","85.929","46.085","45.437","13.200000000000001","0","SUZUKI ","1958","LETY"
"LADISLAV PEŠEK","7","3","41","DÌDA MECHANIK","22","6","0.956","","1:17.304","53.317","12","1046.8","8","85.764","46.173","45.395","13.200000000000001","0","KTM","1961","SEDLÈANY"
"PAVEL POLÁK","8","4","56","DÌDA MECHANIK","14","4","3.119","","1:20.423","56.436","12","1049.919","6","85.53","46.3","45.261","13.200000000000001","0","YAMAHA 450","1962"
"JAROSLAV SMETANA","9","5","38","DÌDA MECHANIK","7","2","2.058","","1:22.481","58.494","12","1051.977","11","85.324","46.411","45.172","13.200000000000001","0","YAMAHA ","1963","KDYNÌ"
"ZDENÌK ZPÌVÁK","10","5","X72","TÁTA KLASIK","10","6","4.209","","1:26.690","1:26.69","12","1056.186","5","85.373","46.385","44.992","13.200000000000001","0","YAMAHA","1985","HOØOVICE"
"ŠTEFAN SCHLOSSER","11","6","794","TÁTA KLASIK","4","2","1 Kolo","","1 Kolo","3.975","11","973.471","5","83.605","47.366","44.747","12.100000000000001","0","HUSQVARNA 450","1975","VIŠÒOVÁ"
"LUKÁŠ VOJÍØ","12","7","288","TÁTA KLASIK","8","4","11.172","","1 Kolo","15.147","11","984.643","5","87.183","45.422","44.239","12.100000000000001","0","YAMAHA","1988","DOBØ͊"
"BOHUMIL MALIÈ","13","8","X31","TÁTA KLASIK","15","","0.691","","1 Kolo","15.838","11","985.334","6","87.225","45.4","44.208","12.100000000000001","0","KTM","1983","BEROUN"
"TOMÁŠ NOVÝ","14","9","26","TÁTA KLASIK","13","8","4.328","","1 Kolo","20.166","11","989.662","6","87.527","45.243","44.015","12.100000000000001","0","KTM","1985","ROŽMITÁL"
"DAVID ULDRICH","15","10","40","TÁTA KLASIK","18","12","27.743","","1 Kolo","47.909","11","1017.405","3","89.596","44.198","42.815","12.100000000000001","0","YAMAHA","1978","ŽEBRÁK"
"LUBOŠ MAŠTALÍØ","16","11","282","TÁTA KLASIK","19","13","15.399","","1 Kolo","1:03.308","11","1032.804","2","89.384","44.303","42.176","12.100000000000001","0","HUSQVARNA","1982","BÌLÈICE"
"JAROMÍR EISMAN","17","12","11","TÁTA KLASIK","17","11","6.781","","1 Kolo","1:10.089","11","1039.585","10","91.507","43.275","41.901","12.100000000000001","0","GAS GAS ","1978","KOKOØOV"
"MARTIN HOFMAN","18","13","916","TÁTA KLASIK","15","9","9.607","","1 Kolo","1:19.696","11","1049.192","4","91.87","43.104","41.518","12.100000000000001","0","KTM ","1978","PLZEÒ"
"ROMAN CHMELAØ","19","14","X7","TÁTA KLASIK","21","14","1.343","","1 Kolo","1:21.039","11","1050.535","3","93.998","42.129","41.465","12.100000000000001","0","GAS GAS","1982","ROUDNÉ"
"JIØÍ HOVORKA","20","15","96","TÁTA KLASIK","16","10","1 Kolo","","2 Kol","14.281","10","983.777","3","94.714","41.81","40.253","11.0","0","SUZUKI","1976","PLZEÒ"
"PAVEL STUCHLÍK st.","21","6","27","DÌDA MECHANIK","28","8","14.634","","2 Kol","4.928","10","998.411","4","98.259","40.302","39.663","11.0","0","HONDA","1967","MN͊EK pod BRDY"
"ROMAN MACEK","22","16","72","TÁTA KLASIK","24","16","22.142","","2 Kol","51.057","10","1020.553","2","99.562","39.774","38.802","11.0","0","HUSQVARNA","1972","PØÍDOLÍ"
"RICHARD REŠ","23","17","1","TÁTA KLASIK","22","","8.379","","2 Kol","59.436","10","1028.932","2","98.919","40.033","38.487","11.0","0","YAMAHA ","1969","PLZEÒ"
"VÁCLAV SPURNÝ","24","7","999","DÌDA MECHANIK","29","9","1 Kolo","","3 Kol","3 Laps","9","986.972","2","101.489","39.019","36.11","9.9","0","KTM ","1947","BYSTØANY"
"KAREL ŠPOT st.","25","8","134","DÌDA MECHANIK","11","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1970","TOÈNÍK"
"DAVID LEITERMANN","26","18","31","TÁTA KLASIK","12","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI 450","1991","NEPOMUK"
"PETR SVOBODA","27","19","22","TÁTA KLASIK","23","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA ","1986","TØEBOTOV"
"MIROSLAV MALÝ","28","20","X69","TÁTA KLASIK","26","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1969"
"LUBOŠ ŠPRINGER","29","9","7","DÌDA MECHANIK","27","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
