"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","85 ccm","1073744713","Závod 2","Race","2023-06-10 15:15:00 UTC","2023-06-10 14:04:43 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","2","2","","","","0","9","728.928","9","79.546","49.783","48.894","9.9","0","KTM","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","1","1","2.833","","2.833","2.833","9","731.761","8","79.048","50.096","48.704","9.9","0","KTM","2010","ŠTÌCHOVICE"
"ALEX VOÒAVKA","3","3","20","85 ccm OPEN","3","3","19.030","","21.863","21.863","9","750.791","7","82.095","48.237","47.47","9.9","0","GAS GAS","2010","DRK RACING TEAM/ÚVALY"
"VOJTA KODAD","4","4","88","85 ccm OPEN","4","4","4.630","","26.493","26.493","9","755.421","6","80.941","48.925","47.179","9.9","0","KTM","2010","ZB̊ICE"
"MATYÁŠ NOVOTNÝ","5","5","X33","85 ccm OPEN","5","5","16.080","","42.573","42.573","9","771.501","5","84.323","46.962","46.196","9.9","0","KTM","2012","PETROUPIM"
"VOJTA FANTA","6","6","216","85 ccm OPEN","6","6","10.271","","52.844","52.844","9","781.772","7","85.321","46.413","45.589","9.9","0","YAMAHA","2009","BENEŠOV"
"ŠIMON ZILVAR","7","1","75","85 ccm KLASIK","7","1","8.048","","1:00.892","0","9","789.82","5","85.715","46.2","45.124","9.9","0","KTM","2008","HUSINEC"
"JIØÍ MIŠKEI","8","2","304","85 ccm KLASIK","10","3","2.098","","1:02.990","2.098","9","791.918","5","85.167","46.497","45.005","9.9","0","YAMAHA","2009","HORNÍ STROPNICE"
"SAMUEL KOPELENT","9","7","29","85 ccm OPEN","8","7","12.185","","1:15.175","1:15.175","9","804.103","3","87.396","45.311","44.323","9.9","0","HUSQVARNA","2008","PLZEÒ"
"DANIEL BLAFKA","10","3","110","85 ccm KLASIK","9","2","12.930","","1:28.105","27.213","9","817.033","2","87.456","45.28","43.621","9.9","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"MATÌJ UNGER","11","4","127","85 ccm KLASIK","11","4","1 Kolo","","1 Kolo","1 Lap","8","732.234","7","89.354","44.318","43.265","8.8","0","KTM","2010","KARLÍK"
"JAN MILOTA","12","8","737","85 ccm OPEN","14","10","1.312","","1 Kolo","4.618","8","733.546","6","90.081","43.96","43.187","8.8","0","KTM","2011","BLOVICE"
"VOJTA ZÁTOPEK","13","9","147","85 ccm OPEN","12","8","2.215","","1 Kolo","6.833","8","735.761","5","89.245","44.372","43.057","8.8","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"MATYÁŠ MILANIAK","14","10","519","85 ccm OPEN","13","9","8.020","","1 Kolo","14.853","8","743.781","2","91.77","43.151","42.593","8.8","0","2012","PØEROV NAD LABEM"
"VOJTÌCH ROZSYPAL","15","11","63","85 ccm OPEN","16","11","21.345","","1 Kolo","36.198","8","765.126","5","91.583","43.239","41.405","8.8","0","2011","PRAHA"
"FRANTIŠEK VOJÍØ","16","5","188","85 ccm KLASIK","17","6","7.916","","1 Kolo","1 Lap","8","773.042","6","93.961","42.145","40.981","8.8","0","KTM","2012","DOBØ͊"
"ŠTÌPÁN ANDRÝSEK","17","12","44","85 ccm OPEN","18","12","1.813","","1 Kolo","45.927","8","774.855","6","93.339","42.426","40.885","8.8","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","18","13","62","85 ccm OPEN","19","13","7.740","","1 Kolo","53.667","8","782.595","3","94.82","41.763","40.481","8.8","0","KTM","2011","ŽICHLICE"
"JOSEF MACEK","19","6","33","85 ccm KLASIK","15","5","11.028","","1 Kolo","3.803","8","793.623","5","93.647","42.286","39.918","8.8","0","KTM","2008","LETKOV"
"DANIEL RING","20","7","101","85 ccm KLASIK","20","7","6.904","","1 Kolo","10.707","8","800.527","4","98.077","40.376","39.574","8.8","0","KTM","2011","HORNÍ BEZDÌKOV"
"JITKA PEŠKOVÁ","21","8","24","85 ccm KLASIK","21","8","1 Kolo","","2 Kol","2 Laps","7","778.714","5","98.41","40.24","35.597","7.700000000000001","0","KTM","2011","SEDLÈANY"
"ŠIMON VLASÁK","22","9","545","85 ccm KLASIK","22","9","1 Kolo","","3 Kol","3 Laps","6","738.342","2","105.217","37.637","32.18","6.6000000000000005","0","YAMAHA","2011","LEÈ"
