"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","50 ccm","1073744706","Závod 2","Race","2023-06-10 14:40:00 UTC","2023-06-10 13:22:43 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","1","","","","0","8","658.534","4","80.97","48.907","48.107","8.8","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","3","3","13.780","","13.780","13.78","8","672.314","5","81.702","48.469","47.121","8.8","0","2015","MOCHTÍN"
"DAVID ŠIMÁK","3","3","812","50 ccm OPEN","2","2","4.620","","18.400","18.4","8","676.934","6","82.455","48.026","46.799","8.8","0","KTM","2015","DOMAŽLICE"
"DAVID VLASÁK","4","1","77","50 ccm KLASIK","4","1","12.368","","30.768","0","8","689.302","6","84.413","46.912","45.96","8.8","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","5","2","100","50 ccm KLASIK","5","2","31.156","","1:01.924","31.156","8","720.458","5","82.744","47.858","43.972","8.8","0","KTM","2014","MX KRALOVICE"
"LUCAS JÁTI","6","3","14","50 ccm KLASIK","6","3","5.493","","1:07.417","36.649","8","725.951","7","87.62","45.195","43.639","8.8","0","GAS GAS","2014","PLZEÒ"
"LINDA SCHLIXBIEROVÁ","7","4","33","50 ccm KLASIK","7","4","9.168","","1:16.585","45.817","8","735.119","8","87.69","45.159","43.095","8.8","0","KTM ","2013","MILEVSKO"
"JAN FÚSKA","8","4","5","50 ccm OPEN","9","4","4.907","","1:21.492","1:21.492","8","740.026","4","90.642","43.688","42.809","8.8","0","KTM","2015","Q  RACING/KARLOVY VARY"
"FILIP VOKÁÈ","9","5","771","50 ccm KLASIK","8","5","4.321","","1:25.813","55.045","8","744.347","5","89.648","44.173","42.561","8.8","0","KTM","2016","STUPNO"
"VOJTÌCH HOVORKA","10","6","96","50 ccm KLASIK","10","6","1 Kolo","","1 Kolo","1 Lap","7","662.511","4","90.726","43.648","41.841","7.700000000000001","0","KTM","2014","PLZEÒ"
"JAKUB BEJVL","11","7","4","50 ccm KLASIK","12","8","7.241","","1 Kolo","1 Lap","7","669.752","4","89.59","44.201","41.388","7.700000000000001","0","KTM","2013","TYMÁKOV"
"ANDREAS JÁTI","12","8","18","50 ccm KLASIK","14","10","22.132","","1 Kolo","2.582","7","691.884","7","94.63","41.847","40.065","7.700000000000001","0","2016","PLZEÒ"
"FILIP HERMA","13","9","41","50 ccm KLASIK","19","14","1.800","","1 Kolo","4.382","7","693.684","7","87.021","45.506","39.961","7.700000000000001","0","KTM","2015","ÈERVENÝ ÚJEZD"
"TEREZA ŠTOCHLOVÁ","14","10","17","50 ccm KLASIK","13","9","11.192","","1 Kolo","15.574","7","704.876","4","95.244","41.577","39.326","7.700000000000001","0","GAS GAS","2015","VESELÁ"
"ONDØEJ BERAN","15","11","23","50 ccm KLASIK","11","7","2.102","","1 Kolo","17.676","7","706.978","4","97.241","40.724","39.209","7.700000000000001","0","HUSQVARNA","2016","OBORA"
"PATRIK CHMELAØ","16","12","112","50 ccm KLASIK","15","11","9.148","","1 Kolo","26.824","7","716.126","6","97.502","40.615","38.708","7.700000000000001","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RADEK TOMAN","17","13","37","50 ccm KLASIK","16","12","1 Kolo","","2 Kol","2 Laps","6","662.531","4","98.743","40.104","35.862","6.6000000000000005","0","KTM","2016","STARÁ HU�"
"RYAN GRYGAR","18","5","10","50 ccm OPEN","17","5","10.840","","2 Kol","14.837","6","673.371","2","105.169","37.654","35.285","6.6000000000000005","0","KTM","2018","ŽIMROVICE"
"TEREZA PEŠKOVÁ","19","14","XX4","50 ccm KLASIK","17","","2.793","","2 Kol","2 Laps","6","676.164","6","106.539","37.169","35.139","6.6000000000000005","0","KTM","2016","SEDLÈANY"
"KRYŠTOF HALÁDEK","20","15","3","50 ccm KLASIK","18","13","1:24.961","","2 Kol","1:11.823","6","761.125","6","116.388","34.024","31.217","6.6000000000000005","0","KTM","2015","SVOJETICE"
