"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","65 ccm ","1073744709","Závod 2","Race","2023-06-10 15:00:00 UTC","2023-06-10 13:42:40 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","2","2","","","","0","7","642.308","4","88.286","44.854","43.157","7.700000000000001","0","KTM","2011","PRAHA"
"JAROSLAV ÈERV","2","2","181","65 ccm OPEN","1","1","1.786","","1.786","1.786","7","644.094","7","90.123","43.94","43.037","7.700000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"JAKUB PONERT","3","3","9","65 ccm OPEN","5","5","3.990","","5.776","5.776","7","648.084","7","89.859","44.069","42.772","7.700000000000001","0","KTM","2013","JIØÍKOV"
"MATYÁŠ MALÍK","4","4","28","65 ccm OPEN","6","6","2.435","","8.211","8.211","7","650.519","6","90.196","43.904","42.612","7.700000000000001","0","HUSQVARNA","2013","DOBØANY"
"ŠTÌPÁN KRHOUN","5","5","121","65 ccm OPEN","3","3","9.188","","17.399","17.399","7","659.707","3","92.611","42.759","42.019","7.700000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"FILIP RAITMAYER","6","6","43","65 ccm OPEN","4","4","0.320","","17.719","17.719","7","660.027","6","91.083","43.477","41.998","7.700000000000001","0","KTM ","2011","PLZEÒ"
"TOMÁŠ SCHLOSSER","7","7","4","65 ccm OPEN","9","8","11.196","","28.915","28.915","7","671.223","5","94.023","42.117","41.298","7.700000000000001","0","HUSQVARNA","2013","VIŠÒOVÁ"
"ONDØEJ NOVÁK","8","8","300","65 ccm OPEN","11","9","2.295","","31.210","31.21","7","673.518","3","93.574","42.319","41.157","7.700000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"VANESA MORAVCOVÁ","9","9","30","65 ccm OPEN","20","13","14.398","","45.608","45.608","7","687.916","3","94.774","41.784","40.296","7.700000000000001","0","2012","OBORA"
"MATÌJ POSLEDNÍK","10","1","888","65 ccm KLASIK","7","1","8.147","","53.755","0","7","696.063","7","96.861","40.883","39.824","7.700000000000001","0","GAS GAS","2012","PRAHA 4"
"PAVEL MOTIS","11","10","196","65 ccm OPEN","8","7","6.588","","1:00.343","1:00.343","7","702.651","6","96.11","41.203","39.451","7.700000000000001","0","YAMAHA","2013","DUBNÉ"
"VENDULA ZÁTOPKOVÁ","12","2","234","65 ccm KLASIK","19","7","9.364","","1:09.707","15.952","7","712.015","6","100.814","39.28","38.932","7.700000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"JAKUB DVOØÁK","13","11","6","65 ccm OPEN","13","10","1.318","","1:11.025","1:11.025","7","713.333","6","99.284","39.886","38.86","7.700000000000001","0","KTM","2011","PLZEÒ"
"MATYÁŠ SOUKUP","14","3","2","65 ccm KLASIK","10","2","2.274","","1:13.299","19.544","7","715.607","3","97.853","40.469","38.736","7.700000000000001","0","KTM ","2012","DOLNÍ BØEŽANY"
"DENIS MALÝ","15","12","211","65 ccm OPEN","17","12","7.112","","1:20.411","1:20.411","7","722.719","7","99.312","39.874","38.355","7.700000000000001","0","GAS GAS","2015","HRADIŠTKO"
"JAN BUZINKAY","16","4","1","65 ccm KLASIK","18","6","4.376","","1:24.787","31.032","7","727.095","7","98.889","40.045","38.124","7.700000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"MATÌJ SLEMENSKÝ","17","5","212","65 ccm KLASIK","12","3","5.559","","1:30.346","36.591","7","732.654","6","97.02","40.816","37.835","7.700000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"JOSEF MAŠTALÍØ","18","6","101","65 ccm KLASIK","24","10","1 Kolo","","1 Kolo","1 Lap","6","686.676","4","108.473","36.507","34.601","6.6000000000000005","0","KTM","2015","ACTION RACING/BÌLÈICE"
"DENIS HOFMAN","19","7","90","65 ccm KLASIK","14","4","7.069","","1 Kolo","1 Lap","6","693.745","6","106.866","37.056","34.249","6.6000000000000005","0","KTM","2014","PLZEÒ"
"JAN MATÌJÍÈEK","20","8","11","65 ccm KLASIK","23","9","6.581","","1 Kolo","4.263","6","700.326","6","112.278","35.27","33.927","6.6000000000000005","0","HUSQVARNA","2015","PLZEÒ"
"LIBOR VLASÁK","21","13","313","65 ccm OPEN","15","11","1.569","","1 Kolo","59.587","6","701.895","6","105.794","37.431","33.851","6.6000000000000005","0","KTM","2013","PRAHA"
"ONDRA SKALÁK","22","9","41","65 ccm KLASIK","30","16","15.747","","1 Kolo","21.579","6","717.642","6","116.41","34.018","33.108","6.6000000000000005","0","KTM","2014","PÍSECKÁ SMOLEÈ"
"NATALY CHMELAØOVÁ","23","10","7","65 ccm KLASIK","22","8","18.697","","1 Kolo","40.276","6","736.339","6","106.095","37.325","32.268","6.6000000000000005","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"FRANTIŠEK CIBULKA","24","11","65","65 ccm KLASIK","27","13","19.551","","1 Kolo","59.827","6","755.89","5","120.67","32.817","31.433","6.6000000000000005","0","KTM","2013","ZDIBY"
"ŠIMON BEJVL","25","12","94","65 ccm KLASIK","25","11","2.780","","1 Kolo","1:02.607","6","758.67","6","119.349","33.18","31.318","6.6000000000000005","0","HUSQVARNA","2012","TYMÁKOV"
"PAVEL GLOS","26","13","95","65 ccm KLASIK","26","12","1 Kolo","","2 Kol","2 Laps","5","645.441","3","118.551","33.403","30.677","5.5","0","KTM","2014","DAVLE"
"MATYÁŠ MICHÁLEK","27","14","31","65 ccm KLASIK","29","15","50.119","","2 Kol","2 Laps","5","695.56","2","134.867","29.362","28.466","5.5","0","KTM","2011","NEPOMUK"
"MAX ŠLEJMAR","28","15","99","65 ccm KLASIK","28","14","1.374","","2 Kol","0.871","5","696.934","2","130.533","30.337","28.41","5.5","0","KTM","2014"
"VLADIMÍR LONGINOV","29","14","8","65 ccm OPEN","21","14","3 Kol","","5 Kol","5 Laps","2","429.029","2","306.914","12.903","18.46","2.2","0","GAS GAS","2013","Q RACING"
"LUBOŠ HÙLA","30","16","84","65 ccm KLASIK","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","KOZOJEDY"
