"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","TÁTA OPEN","1073744733","Závod 2","Race","2023-06-10 16:25:00 UTC","2023-06-10 15:07:15 UTC","PROVISIONAL","12","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","1","1","69","TÁTA OPEN","1","1","","","","0","12","958.368","1","71.682","55.244","49.584","13.200000000000001","0","KTM ","1997","PLZEÒ"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","2","2","0.231","","0.231","0.231","12","958.599","10","71.852","55.113","49.572","13.200000000000001","0","SUZUKI","1987","ZAJEÈOV"
"TOMÁŠ KOTÌRA","3","3","126","TÁTA OPEN","3","3","41.810","","42.041","42.041","12","1000.409","3","75.952","52.138","47.501","13.200000000000001","0","YAMAHA","1984","ØITKA"
"JAN ŽUŽI","4","4","44","TÁTA OPEN","4","4","5.087","","47.128","47.128","12","1005.496","7","75.952","52.138","47.26","13.200000000000001","0","HONDA","1991","TÝNEC nad SÁZAVOU"
"MICHAL ŠTOCHL","5","5","24","TÁTA OPEN","6","6","13.032","","1:00.160","1:00.16","12","1018.528","3","77.081","51.375","46.656","13.200000000000001","0","SUZUKI ","1986","VESELÁ"
"PAVEL PEŠAN","6","6","111","TÁTA OPEN","5","5","15.822","","1:15.982","1:15.982","12","1034.35","3","77.328","51.21","45.942","13.200000000000001","0","SUZUKI 450","1985","TÝNEC"
"ONDØEJ FANTA","7","7","116","TÁTA OPEN","7","7","1 Kolo","","1 Kolo","19.778","11","978.146","1","79.846","49.595","44.533","12.100000000000001","0","HONDA","1984","BENEŠOV"
"MILAN MEZEK","8","8","74","TÁTA OPEN","11","11","3.691","","1 Kolo","23.469","11","981.837","10","79.972","49.517","44.366","12.100000000000001","0","SUZUKI","1974","ZDICE"
"MARTIN ACHBERGER","9","9","641","TÁTA OPEN","8","8","7.202","","1 Kolo","30.671","11","989.039","2","79.775","49.64","44.043","12.100000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"ROBERT BABIC","10","10","13","TÁTA OPEN","9","9","1 Kolo","","2 Kol","2.555","10","960.923","1","85.337","46.404","41.21","11.0","0","HONDA ","1979","ŽIHLE"
"MARTIN KRATOCHVÍL","11","11","167","TÁTA OPEN","10","10","16.400","","2 Kol","18.955","10","977.323","1","85.055","46.558","40.519","11.0","0","SUZUKI","1983","ZAJEÈOV"
"JAN UNGER","12","12","727","TÁTA OPEN","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1974","KARLÍK"
"JAN DRMEC","13","13","474","TÁTA OPEN","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1982","PLZEÒ"
"OTAKAR ANDRÝSEK","14","14","744","TÁTA OPEN","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1978","KRYRY"
