"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","85 ccm","1073744714","Volný trénink","Practice","2023-06-10 06:00:00 UTC","2023-06-10 06:19:09 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","2","2","","","","0","6","1009.416","1","86.505","45.778","23.538","6.6000000000000005","0","KTM","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","1","1","1.391","","1.391","26.74","9","1036.156","1","87.896","45.053","34.396","9.9","0","KTM","2010","ŠTÌCHOVICE"
"ALEX VOÒAVKA","3","3","20","85 ccm OPEN","3","3","1.097","","2.488","1:29.733","7","1099.149","1","88.993","44.498","25.22","7.700000000000001","0","GAS GAS","2010","DRK RACING TEAM/ÚVALY"
"VOJTA KODAD","4","4","88","85 ccm OPEN","4","4","5.601","","8.089","-2 Laps","8","989.401","2","94.594","41.863","32.019","8.8","0","KTM","2010","ZB̊ICE"
"MATYÁŠ NOVOTNÝ","5","5","X33","85 ccm OPEN","5","5","3.582","","11.671","-2 Laps","8","919.681","4","98.176","40.336","34.447","8.8","0","KTM","2012","PETROUPIM"
"SAMUEL KOPELENT","6","6","29","85 ccm OPEN","6","6","1.484","","13.155","-1 Laps","7","866.506","1","99.66","39.735","31.991","7.700000000000001","0","HUSQVARNA","2008","PLZEÒ"
"JIØÍ MIŠKEI","7","1","304","85 ccm KLASIK","11","3","2.289","","15.444","0","8","1015.287","1","101.949","38.843","31.203","8.8","0","YAMAHA","2009","HORNÍ STROPNICE"
"MATÌJ UNGER","8","2","127","85 ccm KLASIK","16","6","0.613","","16.057","1:12.218","8","1087.505","4","102.562","38.611","29.131","8.8","0","KTM","2010","KARLÍK"
"MATYÁŠ MILANIAK","9","7","519","85 ccm OPEN","10","8","0.704","","16.761","-1 Laps","7","948.761","4","103.266","38.348","29.217","7.700000000000001","0","2012","PØEROV NAD LABEM"
"DANIEL BLAFKA","10","3","110","85 ccm KLASIK","7","1","0.666","","17.427","2 Laps","6","898.521","2","103.932","38.102","26.443","6.6000000000000005","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"VOJTA FANTA","11","8","216","85 ccm OPEN","9","7","0.560","","17.987","2.089","8","1011.505","2","104.492","37.898","31.32","8.8","0","YAMAHA","2009","BENEŠOV"
"ŠIMON ZILVAR","12","4","75","85 ccm KLASIK","8","2","0.329","","18.316","0 Laps","8","1008.545","1","104.821","37.779","31.412","8.8","0","KTM","2008","HUSINEC"
"JAN MILOTA","13","9","737","85 ccm OPEN","20","13","3.423","","21.739","-1 Laps","7","938.965","4","108.244","36.584","29.522","7.700000000000001","0","KTM","2011","BLOVICE"
"VOJTÌCH ROZSYPAL","14","10","63","85 ccm OPEN","13","10","1.118","","22.857","1 Lap","5","952.224","4","109.362","36.21","20.793","5.5","0","2011","PRAHA"
"JOSEF MACEK","15","5","33","85 ccm KLASIK","18","7","1.282","","24.139","13.513","7","1028.8","1","110.644","35.79","26.944","7.700000000000001","0","KTM","2008","LETKOV"
"FRANTIŠEK VOJÍØ","16","6","188","85 ccm KLASIK","20","","0.607","","24.746","5 Laps","3","551.796","1","111.251","35.595","21.53","3.3000000000000003","0","KTM","2012","DOBØ͊"
"VOJTA ZÁTOPEK","17","11","147","85 ccm OPEN","17","11","3.280","","28.026","3 Laps","3","530.293","2","114.531","34.576","22.403","3.3000000000000003","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠTÌPÁN ANDRÝSEK","18","12","44","85 ccm OPEN","12","9","4.671","","32.697","0 Laps","6","882.988","1","119.202","33.221","26.909","6.6000000000000005","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","19","13","62","85 ccm OPEN","19","12","4.459","","37.156","4 Laps","2","406.015","2","123.661","32.023","19.507","2.2","0","KTM","2011","ŽICHLICE"
"ŠIMON VLASÁK","20","7","545","85 ccm KLASIK","15","5","3.415","","40.571","3 Laps","5","1006.851","1","127.076","31.162","19.665","5.5","0","YAMAHA","2011","LEÈ"
"JITKA PEŠKOVÁ","21","8","24","85 ccm KLASIK","14","4","3.931","","44.502","4 Laps","4","786.824","3","131.007","30.227","20.132","4.4","0","KTM","2011","SEDLÈANY"
"DANIEL RING","22","9","101","85 ccm KLASIK","0","","","","","8 Laps","0","140.725","0","0.0","0.0","0.0","0.0","0","KTM","2011","HORNÍ BEZDÌKOV"
