"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","65 ccm ","1073744707","Kvalifikace","Qualifying","2023-06-10 09:00:00 UTC","2023-06-10 09:12:59 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV ÈERV","1","1","181","65 ccm OPEN","2","2","","","","0","6","686.731","4","98.743","40.104","34.599","6.6000000000000005","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","1","1","1.633","","1.633","16.639","6","703.37","1","100.376","39.452","33.78","6.6000000000000005","0","KTM","2011","PRAHA"
"ŠTÌPÁN KRHOUN","3","3","121","65 ccm OPEN","4","4","2.514","","4.147","41.514","6","728.245","2","102.89","38.488","32.626","6.6000000000000005","0","HUSQVARNA","2011","BÌLÈICE"
"FILIP RAITMAYER","4","4","43","65 ccm OPEN","9","8","0.353","","4.500","58.87","6","745.601","3","103.243","38.356","31.867","6.6000000000000005","0","KTM ","2011","PLZEÒ"
"JAKUB PONERT","5","5","9","65 ccm OPEN","6","5","0.869","","5.369","59.405","6","746.136","2","104.112","38.036","31.844","6.6000000000000005","0","KTM","2013","JIØÍKOV"
"MATYÁŠ MALÍK","6","6","28","65 ccm OPEN","7","6","0.314","","5.683","1 Lap","5","663.73","5","104.426","37.922","29.831","5.5","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ POSLEDNÍK","7","1","888","65 ccm KLASIK","5","1","3.039","","8.722","0","4","556.225","2","107.465","36.849","28.478","4.4","0","GAS GAS","2012","PRAHA 4"
"PAVEL MOTIS","8","7","196","65 ccm OPEN","11","9","0.668","","9.390","2 Laps","4","662.956","3","108.133","36.622","23.893","4.4","0","YAMAHA","2013","DUBNÉ"
"TOMÁŠ SCHLOSSER","9","8","4","65 ccm OPEN","3","3","0.398","","9.788","58.039","6","744.77","4","108.531","36.487","31.902","6.6000000000000005","0","HUSQVARNA","2013","VIŠÒOVÁ"
"MATYÁŠ SOUKUP","10","2","2","65 ccm KLASIK","10","2","4.484","","14.272","1:58.276","5","674.501","2","113.015","35.04","29.355","5.5","0","KTM ","2012","DOLNÍ BØEŽANY"
"ONDØEJ NOVÁK","11","9","300","65 ccm OPEN","23","13","1.950","","16.222","1:02.789","5","749.52","4","114.965","34.445","26.417","5.5","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ SLEMENSKÝ","12","3","212","65 ccm KLASIK","14","4","0.396","","16.618","2:31.487","5","707.712","2","115.361","34.327","27.977","5.5","0","HUSQVARNA ","2012","MX KRALOVICE"
"JAKUB DVOØÁK","13","10","6","65 ccm OPEN","16","11","0.738","","17.356","17.951","5","704.682","5","116.099","34.109","28.098","5.5","0","KTM","2011","PLZEÒ"
"DENIS HOFMAN","14","4","90","65 ccm KLASIK","20","8","0.369","","17.725","2:38.132","5","714.357","5","116.468","34.001","27.717","5.5","0","KTM","2014","PLZEÒ"
"LIBOR VLASÁK","15","11","313","65 ccm OPEN","8","7","0.830","","18.555","19.81","5","706.541","5","117.298","33.76","28.024","5.5","0","KTM","2013","PRAHA"
"LUBOŠ HÙLA","16","5","84","65 ccm KLASIK","12","3","0.622","","19.177","2:39.134","5","715.359","2","117.92","33.582","27.678","5.5","0","KTM","2012","KOZOJEDY"
"DENIS MALÝ","17","12","211","65 ccm OPEN","27","","0.120","","19.297","4 Laps","2","662.101","2","118.04","33.548","11.962","2.2","0","GAS GAS","2015","HRADIŠTKO"
"JAN BUZINKAY","18","6","1","65 ccm KLASIK","17","6","0.361","","19.658","2:39.981","5","716.206","2","118.401","33.446","27.646","5.5","0","KAWASAKI ","2012","PØEH݊OV"
"VENDULA ZÁTOPKOVÁ","19","7","234","65 ccm KLASIK","15","5","0.172","","19.830","2:35.878","5","712.103","3","118.573","33.397","27.805","5.5","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VANESA MORAVCOVÁ","20","13","30","65 ccm OPEN","13","10","0.913","","20.743","35.287","5","722.018","3","119.486","33.142","27.423","5.5","0","2012","OBORA"
"VLADIMÍR LONGINOV","21","14","8","65 ccm OPEN","19","12","2.571","","23.314","2 Laps","4","638.564","4","122.057","32.444","24.806","4.4","0","GAS GAS","2013","Q RACING"
"NATALY CHMELAØOVÁ","22","8","7","65 ccm KLASIK","21","9","6.122","","29.436","1:26.141","4","642.366","4","128.179","30.894","24.659","4.4","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"JAN MATÌJÍÈEK","23","9","11","65 ccm KLASIK","22","10","3.309","","32.745","2:44.56","4","720.785","2","131.488","30.117","21.976","4.4","0","HUSQVARNA","2015","PLZEÒ"
"JOSEF MAŠTALÍØ","24","10","101","65 ccm KLASIK","24","","7.288","","40.033","3:07.634","3","743.859","3","138.776","28.535","15.971","3.3000000000000003","0","KTM","2015","ACTION RACING/BÌLÈICE"
"ŠIMON BEJVL","25","11","94","65 ccm KLASIK","26","","6.316","","46.349","53.199","2","609.424","2","145.092","27.293","12.996","2.2","0","HUSQVARNA","2012","TYMÁKOV"
"PAVEL GLOS","26","12","95","65 ccm KLASIK","18","7","10.206","","56.555","2:20.379","3","696.604","2","155.298","25.499","17.054","3.3000000000000003","0","KTM","2014","DAVLE"
"FRANTIŠEK CIBULKA","27","13","65","65 ccm KLASIK","26","","20.225","","1:16.780","3:03.42","2","739.645","2","175.523","22.561","10.708","2.2","0","KTM","2013","ZDIBY"
"MAX ŠLEJMAR","28","14","99","65 ccm KLASIK","25","","1:04.117","","2:20.897","2:25.463","2","701.688","2","239.64","16.525","11.287","2.2","0","KTM","2014"
"MATYÁŠ MICHÁLEK","29","15","31","65 ccm KLASIK","27","","3:17.507","","5:38.404","57.84","1","614.065","1","437.147","9.059","6.449","1.1","0","KTM","2011","NEPOMUK"
"ONDRA SKALÁK","30","16","41","65 ccm KLASIK","0","","","","","2:37.733","0","713.958","0","0.0","0.0","0.0","0.0","0","KTM","2014","PÍSECKÁ SMOLEÈ"
