"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743694","Sprint 152% (feature)","Race","2016-06-18 20:10:00 UTC","2016-06-18 20:46:34 UTC","FINAL","12","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Mills - SM","1","1","43","SM","2","1","","","","0","12","1950.528","4","137.651","89.731","75.989","41.172","0","E46 M3","Black/White/Red","South Central","Yes","Competition"
"Mike Vess - GTS5","2","1","72","GTS5","1","1","","","5.223","0","12","1955.751","7","139.378","88.619","75.786","41.172","0","Porsche","White/Green","Guest"
"Vic Pizzino - CM","3","1","33","CM","3","1","","","1:39.367","0","12","2049.895","6","148.513","83.168","72.306","41.172","0","E46 Redline Mechani","Red/Blue","Pacific","Yes","Competition"
"Nerces Mavelian - GTS4","4","1","21","GTS4","5","1","","","1:58.094","0","12","2068.622","6","151.144","81.721","71.651","41.172","0","E36 M3","Yellow","South Central","Yes","Competition"
"Richard Hunter - GTS3","5","1","58","GTS3","4","1","","","2:01.199","0","12","2071.727","7","151.319","81.626","71.544","41.172","0","E36 325is","Black","South Central","Yes","Competition"
"Andy Price - GTS3","6","2","211","GTS3","6","2","","","2:20.441","19.242","12","2090.969","7","152.773","80.849","70.885","41.172","0","E30 325i","Silver/Blue","South Central","Yes","Competition"
"Andrew Sanchez - DM","7","1","16","DM","8","1","","","2:35.513","0","12","2106.041","7","152.68","80.899","70.378","41.172","0","E30 M3","Silver","Pacific","Yes","Competition"
"Brian Beckett - IP","8","1","021","IP","11","1","","","1 Lap","0","11","1954.789","7","155.01","79.683","69.505","37.741","0","E36 M3","Black","South Central","Yes","Competition"
"Richard Bosco - GTS2","9","1","63","GTS2","14","1","","","1 Lap","0","11","1955.533","6","155.168","79.601","69.479","37.741","0","E36 M3","White","South Central","Yes","Competition"
"Lee Matthews - IP","10","2","180","IP","13","2","","","1 Lap","4.671","11","1959.46","7","152.832","80.818","69.339","37.741","0","E36 M3","red","South Central","Yes","Competition"
"Krista Williams - IP","11","3","611","IP","15","3","","","1 Lap","5.874","11","1960.663","10","155.458","79.453","69.297","37.741","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jim Bassett - CM","12","2","44","CM","9","2","","","1 Lap","1 Lap","11","1961.32","9","154.848","79.766","69.274","37.741","0","E36 325is","White","Pacific","Yes","Competition"
