"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743692","Practice3","Practice","2016-06-18 14:45:00 UTC","2016-06-18 15:03:51 UTC","FINAL","6","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Mike Vess - GTS5","1","1","72","GTS5","2","1","","","","0","6","1011.937","2","139.362","88.63","73.235","20.586","0","Porsche","White/Green","Guest"
"Vic Pizzino - CM","2","1","33","CM","10","1","","","4.531","0","3","684.365","2","143.893","85.839","54.145","10.293","0","E46 Redline Mechani","Red/Blue","Pacific","Yes","Competition"
"Richard Hunter - GTS3","3","1","58","GTS3","7","1","","","12.434","0","6","1098.062","5","151.796","81.37","67.491","20.586","0","E36 325is","Black","South Central","Yes","Competition"
"Andrew Sanchez - DM","4","1","16","DM","4","1","","","12.614","0","3","639.84","1","151.976","81.273","57.913","10.293","0","E30 M3","Silver","Pacific","Yes","Competition"
"Lee Matthews - IP","5","1","180","IP","8","2","","","12.687","0","6","1119.036","5","152.049","81.234","66.226","20.586","0","E36 M3","red","South Central","Yes","Competition"
"Nerces Mavelian - GTS4","6","1","21","GTS4","6","1","","","13.755","0","3","641.464","1","153.117","80.668","57.766","10.293","0","E36 M3","Yellow","South Central","Yes","Competition"
"Eric Johnson - GTS3","7","2","18","GTS3","18","4","","","15.112","1 Lap","5","1002.279","4","154.474","79.959","61.618","17.155","0","Porsche","Black/Green","Guest"
"Brian Beckett - IP","8","2","021","IP","1","1","","","15.380","3 Laps","3","646.575","2","154.742","79.821","57.309","10.293","0","E36 M3","Black","South Central","Yes","Competition"
"Aristotle Balogh - Spec E46","9","1","46","Spec E46","5","2","","","16.013","0","6","1123.211","5","155.375","79.495","65.98","20.586","0","E46 330ci","Silver","Pacific","Yes","Provisional"
"Andy Price - GTS3","10","3","211","GTS3","11","3","","","16.293","1 Lap","5","987.973","5","155.655","79.352","62.51","17.155","0","E30 325i","Silver/Blue","South Central","Yes","Competition"
"Kenny Cangelosi - GTS3","11","4","888","GTS3","9","2","","","16.483","1 Lap","5","961.394","2","155.845","79.256","64.238","17.155","0","E36 318is","Silver","South Atlantic","Yes","Competition"
"Brysen Kreighbaum - CM","12","2","325","CM","26","","","","16.985","2 Laps","1","576.714","1","156.347","79.001","21.417","3.431","0","E46 M3","Silver","South Central","Yes","Rookie"
"Krista Williams - IP","13","3","611","IP","12","3","","","17.027","1 Lap","5","1029.355","3","156.389","78.98","59.997","17.155","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Natasha Balogh - Spec E46","14","2","97","Spec E46","3","1","","","17.714","1 Lap","5","962.428","5","157.076","78.635","64.169","17.155","0","E46 330ci","White","Pacific","Yes","Provisional"
"Scott Collins - IP","15","4","762","IP","16","5","","","17.822","1 Lap","5","1001.938","3","157.184","78.581","61.639","17.155","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Joe Bunton - CM","16","3","217","CM","17","2","","","18.480","4:42.332","4","966.697","4","157.842","78.253","51.108","13.724","0","E30 M3","Black","South Central","Yes","Provisional"
"Jim Bassett - CM","17","4","44","CM","19","3","","","18.813","5:31.1","5","1015.465","4","158.175","78.088","60.817","17.155","0","E36 325is","White","Pacific","Yes","Competition"
"Peter Chang - IP","18","5","19","IP","21","6","","","20.841","1 Lap","5","1033.168","5","160.203","77.1","59.775","17.155","0","E36 M3","White","South Central","Yes","Competition"
"Ron Bibb - IP","19","6","314","IP","23","7","","","22.539","1 Lap","5","1041.266","1","161.901","76.291","59.31","17.155","0","E36 M3","Black","South Central","Yes","Competition"
"Pat Heptig - PCA-E","20","1","714","PCA-E","13","1","","","22.728","0","2","533.128","2","162.09","76.202","46.336","6.862","0","Porsche","White","Guest"
"Austen Smith - Spec Boxster","21","1","174","Spec Boxster","15","1","","","23.767","0","5","1041.982","3","163.129","75.717","59.27","17.155","0","Porsche","Gray","Guest"
"Ron Barke - GTS3","22","5","905","GTS3","25","","","","24.210","2 Laps","4","1040.606","4","163.572","75.512","47.478","13.724","0","E46 M3","Blue","South Central","Yes","Rookie"
"William Schachat - IP","23","7","60","IP","14","4","","","24.853","1 Lap","5","1043.909","5","164.215","75.216","59.16","17.155","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Allen Garner - SE30","24","1","39","SE30","20","1","","","30.948","0","4","926.207","3","170.31","72.524","53.343","13.724","0","E30 325is","Yellow","South Atlantic","Yes","Rookie"
"Richard Zulman - GTS2","25","1","282","GTS2","24","2","","","33.245","0","3","762.567","3","172.607","71.559","48.592","10.293","0","E36","Yellow","South Atlantic","Yes","Rookie"
"Edward Copley - GTS2","26","2","29","GTS2","22","1","","","34.988","5:37.594","5","1100.161","4","174.35","70.844","56.135","17.155","0","E36 M3","white","South Central","Yes","Rookie"
