"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743697","Qualify1","Qualifying","2016-06-17 19:05:00 UTC","2016-06-17 19:26:31 UTC","FINAL","7","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Mills - SM","1","1","43","SM","12","1","","","","0","6","1016.398","3","137.682","89.711","72.914","20.586","0","E46 M3","Black/White/Red","South Central","Yes","Competition"
"Mike Vess - GTS5","2","1","72","GTS5","4","1","","","2.409","0","7","1154.334","2","140.091","88.168","74.901","24.017","0","Porsche","Mulit","Guest"
"Vic Pizzino - CM","3","1","33","CM","1","1","","","11.339","0","4","759.797","2","149.021","82.885","65.026","13.724","0","E46 Redline Mechani","Red/Blue","Pacific","Yes","Competition"
"Nerces Mavelian - GTS4","4","1","21","GTS4","17","1","","","14.781","0","6","1218.222","3","152.463","81.014","60.834","20.586","0","E36 M3","Yellow","South Central","Yes","Competition"
"Andrew Sanchez - DM","5","1","16","DM","8","1","","","15.703","0","3","630.3","1","153.385","80.527","58.789","10.293","0","E30 M3","Silver","Pacific","Yes","Competition"
"Jim Bassett - CM","6","2","44","CM","2","2","","","15.757","6:39.359","6","1159.156","6","153.439","80.498","63.934","20.586","0","E36 325is","White","Pacific","Yes","Competition"
"Joe Bunton - CM","7","3","217","CM","21","4","","","16.861","1:59.354","4","879.151","3","154.543","79.923","56.198","13.724","0","E30 M3","Black","South Central","Yes","Provisional"
"Eric Johnson - GTS3","8","1","18","GTS3","15","3","","","17.221","0","6","1149.353","1","154.903","79.738","64.479","20.586","0","Porsche","Black/Green","Guest"
"Kenny Cangelosi - GTS3","9","2","888","GTS3","10","1","","","17.300","1 Lap","5","963.223","4","154.982","79.697","64.116","17.155","0","E36 318is","Silver","South Atlantic","Yes","Competition"
"Richard Bosco - GTS2","10","1","63","GTS2","26","","","","18.021","0","5","1154.985","2","155.703","79.328","53.471","17.155","0","E36 M3","White","South Central","Yes","Competition"
