"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743690","Practice2","Practice","2016-06-17 15:35:00 UTC","2016-06-17 16:07:20 UTC","FINAL","6","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Mills - SM","1","1","43","SM","4","1","","","","0","3","478.567","2","138.037","89.48","77.429","10.293","0","E46 M3","Black/White/Red","South Central","Yes","Competition"
"Mike Vess - GTS5","2","1","72","GTS5","3","1","","","3.225","0","3","480.916","2","141.262","87.438","77.05","10.293","0","Porsche","Mulit","Guest"
"Vic Pizzino - CM","3","1","33","CM","24","","","","10.324","0","5","1854.441","4","148.361","83.254","33.303","17.155","0","E46 Redline Mechani","Red/Blue","Pacific","Yes","Competition"
"Nerces Mavelian - GTS4","4","1","21","GTS4","2","1","","","13.620","0","3","531.181","2","151.657","81.444","69.759","10.293","0","E36 M3","Yellow","South Central","Yes","Competition"
"Richard Hunter - GTS3","5","1","58","GTS3","1","1","","","14.128","0","2","345.871","2","152.165","81.172","71.423","6.862","0","E36 325is","Black","South Central","Yes","Competition"
"Andrew Sanchez - DM","6","1","16","DM","12","1","","","14.250","0","5","1698.633","2","152.287","81.107","36.357","17.155","0","E30 M3","Silver","Pacific","Yes","Competition"
"Andy Price - GTS3","7","2","211","GTS3","8","3","","","17.615","3:23.634","3","549.505","2","155.652","79.354","67.433","10.293","0","E30 325i","Silver/Blue","South Central","Yes","Competition"
"Joe Bunton - CM","8","2","217","CM","28","","","","18.069","34.928","5","1889.369","4","156.106","79.123","32.687","17.155","0","E30 M3","Black","South Central","Yes","Provisional"
"Eric Johnson - GTS3","9","3","18","GTS3","25","","","","18.239","12:01.632","3","1067.503","1","156.276","79.037","34.712","10.293","0","Porsche","Black/Green","Guest"
"Jim Bassett - CM","10","3","44","CM","21","3","","","19.042","47.281","6","1901.722","5","157.079","78.633","38.97","20.586","0","E36 325is","White","Pacific","Yes","Competition"
"Brian Beckett - IP","11","1","021","IP","9","1","","","19.243","0","3","551.044","2","157.28","78.533","67.245","10.293","0","E36 M3","Black","South Central","Yes","Competition"
"Natasha Balogh - Spec E46","12","1","97","Spec E46","6","2","","","20.089","0","6","1880.043","5","158.126","78.112","39.419","20.586","0","SE46","White","Pacific","Yes","Provisional"
"Aristotle Balogh - Spec E46","13","2","46","Spec E46","5","1","","","20.122","0 Laps","6","1878.828","5","158.159","78.096","39.445","20.586","0","E46 330ci","Silver","Pacific","Yes","Provisional"
"Peter Chang - IP","14","2","19","IP","23","7","","","21.467","2:21.647","3","692.691","2","159.504","77.438","53.494","10.293","0","M3","White","South Central","Yes","Competition"
"Kenny Cangelosi - GTS3","15","4","888","GTS3","27","","","","21.468","3:48.607","2","574.478","1","159.505","77.437","43.001","6.862","0","E36 318is","Silver","South Atlantic","Yes","Competition"
"Lee Matthews - IP","16","3","180","IP","10","2","","","21.576","19.12","3","570.164","2","159.613","77.385","64.99","10.293","0","E36 M3","red","South Central","Yes","Competition"
"Krista Williams - IP","17","4","611","IP","16","4","","","21.736","22:13.562","6","1884.606","2","159.773","77.307","39.324","20.586","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Todd Ditmire - GTS3","18","5","61","GTS3","13","4","","","22.090","1:00.048","2","405.919","2","160.127","77.136","60.857","6.862","0","Porsche","Black","Guest"
"Scott Collins - IP","19","5","762","IP","22","6","","","22.184","1:29.791","3","640.835","2","160.221","77.091","57.823","10.293","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ron Bibb - IP","20","6","314","IP","15","3","","","22.750","22:41.683","6","1912.727","5","160.787","76.82","38.746","20.586","0","E36 M3","Black","South Central","Yes","Competition"
"Brysen Kreighbaum - CM","21","4","325","CM","11","1","","","23.132","0 Laps","5","1713.854","2","161.169","76.638","36.035","17.155","0","E46 M3","Silver","South Central","Yes","Rookie"
"Christopher Peloso - CM","22","5","98","CM","14","2","","","23.594","1 Lap","4","1572.517","2","161.631","76.419","31.419","13.724","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"William Schachat - IP","23","7","60","IP","17","5","","","32.672","20:01.027","5","1752.071","1","170.709","72.355","35.249","17.155","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Austen Smith - Spec Boxster","24","1","174","Spec Boxster","19","1","","","33.499","0","6","1929.203","2","171.536","72.006","38.415","20.586","0","Porsche","Guest"
"Dave Foreman - GTS2","25","1","29","GTS2","26","","","","35.793","0","2","585.789","1","173.83","71.056","42.171","6.862","0","E36 M3","white","South Central","Yes","Rookie"
"Ron Barke - GTS3","26","6","905","GTS3","7","2","","","35.967","23:24.498","5","1750.369","5","174.004","70.985","35.283","17.155","0","E46 M3","Blue","South Central","Yes","Rookie"
"Richard Zulman - GTS2","27","2","282","GTS2","18","1","","","38.026","16:43.695","4","1589.484","2","176.063","70.154","31.083","13.724","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Jim Wimberly - GTS2","28","3","6","GTS2","20","2","","","50.342","0 Laps","2","500.606","1","188.379","65.568","49.347","6.862","0","E30","Red/White","Guest"
"Richard Bosco - GTS2","29","4","63","GTS2","0","","","","","2 Laps","0","510.462","0","0.0","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
