"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743689","Practice1","Practice","2016-06-17 13:55:00 UTC","2016-06-17 14:19:03 UTC","FINAL","7","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Jason Hart - GTS5","1","1","72","GTS5","1","1","","","","0","6","984.953","4","133.296","92.663","75.242","20.586","0","Porsche","Mulit","Guest"
"Vic Pizzino - CM","2","1","33","CM","2","1","","","14.121","0","7","1218.782","5","147.417","83.787","70.941","24.017","0","E46 Redline Mechani","Red/Blue","Pacific","Yes","Competition"
"Richard Hunter - GTS3","3","1","58","GTS3","8","2","","","21.067","0","5","979.645","4","154.363","80.017","63.041","17.155","0","E36 325is","Black","South Central","Yes","Competition"
"Kenny Cangelosi - GTS3","4","2","888","GTS3","6","1","","","21.977","2:43.327","6","1142.972","5","155.273","79.548","64.839","20.586","0","E36 318is","Silver","South Atlantic","Yes","Competition"
"Nerces Mavelian - GTS4","5","1","21","GTS4","22","1","","","22.491","0","6","1332.449","5","155.787","79.285","55.619","20.586","0","E36 M3","Yellow","South Central","Yes","Competition"
"Brian Beckett - IP","6","1","021","IP","23","","","","23.300","0","6","1262.036","5","156.596","78.876","58.722","20.586","0","E36 M3","Black","South Central","Yes","Competition"
"Alan Wolfe - GTS2","7","1","031","GTS2","19","3","","","23.656","0","7","1348.061","6","156.952","78.697","64.137","24.017","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"Eric Johnson - GTS3","8","3","18","GTS3","15","4","","","24.187","5:59.141","7","1338.786","6","157.483","78.431","64.582","24.017","0","Porsche","Black/Green","Guest"
"Richard Bosco - GTS2","9","2","63","GTS2","21","4","","","25.462","2 Laps","5","1104.827","2","158.758","77.801","55.898","17.155","0","E36 M3","White","South Central","Yes","Competition"
"Andy Price - GTS3","10","4","211","GTS3","20","5","","","25.751","4:35.014","6","1254.659","2","159.047","77.66","59.068","20.586","0","E30 325i","Silver/Blue","South Central","Yes","Competition"
"Scott Collins - IP","11","2","762","IP","7","2","","","26.012","1:00.288","7","1322.324","5","159.308","77.533","65.386","24.017","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jim Bassett - CM","12","2","44","CM","4","2","","","26.213","1:34.184","7","1312.966","4","159.509","77.435","65.852","24.017","0","E36 325is","White","Pacific","Yes","Competition"
"Lee Matthews - IP","13","3","180","IP","12","4","","","26.222","1:34.449","7","1356.485","6","159.518","77.431","63.739","24.017","0","E36 M3","red","South Central","Yes","Competition"
"Aristotle Balogh - Spec E46","14","1","46","Spec E46","17","1","","","26.538","0","6","1267.114","4","159.834","77.278","58.487","20.586","0","E46 330ci","Silver","Pacific","Yes","Provisional"
"Natasha Balogh - Spec E46","15","2","97","Spec E46","18","2","","","27.975","1.03","6","1268.144","3","161.271","76.589","58.439","20.586","0","SE46","White","Pacific","Yes","Provisional"
"Ron Bibb - IP","16","4","314","IP","3","1","","","29.197","1:13.241","7","1335.277","6","162.493","76.013","64.752","24.017","0","E36 M3","Black","South Central","Yes","Competition"
"Todd Ditmire - GTS3","17","5","61","GTS3","23","6","","","30.145","2:19.452","5","1119.097","2","163.441","75.572","55.186","17.155","0","Porsche","Black","Guest"
"Peter Chang - IP","18","5","19","IP","13","5","","","31.149","1 Lap","5","1054.182","4","164.445","75.111","58.584","17.155","0","M3","White","South Central","Yes","Competition"
"Krista Williams - IP","19","6","611","IP","14","6","","","33.358","3 Laps","3","1037.826","2","166.654","74.115","35.704","10.293","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dave Foreman - GTS2","20","3","29","GTS2","5","1","","","34.338","2 Laps","5","1033.271","3","167.634","73.682","59.769","17.155","0","E36 M3","white","South Central","Yes","Rookie"
"William Schachat - IP","21","7","60","IP","11","3","","","39.987","0 Laps","6","1261.757","2","173.283","71.28","58.735","20.586","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Richard Zulman - GTS2","22","4","282","GTS2","10","2","","","42.627","1 Lap","6","1263.845","3","175.923","70.21","58.638","20.586","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Christopher Peloso - CM","23","3","98","CM","25","","","","47.243","6 Laps","1","786.631","1","180.539","68.415","15.702","3.431","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ron Barke - GTS3","24","6","905","GTS3","9","3","","","59.744","2 Laps","3","772.303","3","193.04","63.985","47.98","10.293","0","E46 M3","Blue","South Central","Yes","Rookie"
"Brysen Kreighbaum - CM","25","4","325","CM","16","3","","","","6 Laps","1","397.925","0","0.0","0.0","31.04","3.431","0","E46 M3","Silver","South Central","Yes","Rookie"
