"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743693","Sprint 101%","Race","2016-06-18 16:30:00 UTC","2016-06-18 16:58:15 UTC","FINAL","8","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Mills - SM","1","1","43","SM","1","1","","","","0","8","1601.027","8","139.902","88.288","61.718","27.448","0","E46 M3","Black/White/Red","South Central","Yes","Competition"
"Mike Vess - GTS5","2","1","72","GTS5","2","1","","","0.200","0","8","1601.227","8","139.358","88.632","61.711","27.448","0","Porsche","White/Green","Guest"
"Vic Pizzino - CM","3","1","33","CM","3","1","","","21.123","0","8","1622.15","8","148.766","83.027","60.915","27.448","0","E46 Redline Mechani","Red/Blue","Pacific","Yes","Competition"
"Andy Price - GTS3","4","1","211","GTS3","4","1","","","24.363","0","8","1625.39","8","152.468","81.011","60.793","27.448","0","E30 325i","Silver/Blue","South Central","Yes","Competition"
"Nerces Mavelian - GTS4","5","1","21","GTS4","5","1","","","25.028","0","8","1626.055","8","150.432","82.108","60.768","27.448","0","E36 M3","Yellow","South Central","Yes","Competition"
"Andrew Sanchez - DM","6","1","16","DM","7","1","","","26.427","0","8","1627.454","8","153.188","80.63","60.716","27.448","0","E30 M3","Silver","Pacific","Yes","Competition"
"Eric Johnson - GTS3","7","2","18","GTS3","8","2","","","26.934","2.571","8","1627.961","8","152.763","80.855","60.697","27.448","0","Porsche","Black/Green","Guest"
"Richard Hunter - GTS3","8","3","58","GTS3","9","3","","","28.267","3.904","8","1629.294","8","149.936","82.379","60.648","27.448","0","E36 325is","Black","South Central","Yes","Competition"
"Jim Bassett - CM","9","2","44","CM","10","2","","","34.283","13.16","8","1635.31","8","153.658","80.384","60.425","27.448","0","E36 325is","White","Pacific","Yes","Competition"
"Joe Bunton - CM","10","3","217","CM","13","3","","","36.738","15.615","8","1637.765","8","154.229","80.086","60.334","27.448","0","E30 M3","Black","South Central","Yes","Provisional"
